"ID_SETRENI","PODAVATEL_HLASENI","ICO_PODAVATELE","ZAMERENI_SETRENI","RUSENE_ZARIZENI_NEBO_SLUZBA","KMIT_RUSENEHO_ZARIZENI_OD_MHZ","KMIT_RUSENEHO_ZARIZENI_DO_MHZ","MISTO_SETRENI_OBEC","MISTO_SETRENI_OKRES","MISTO_SETRENI_KRAJ","DATUM_UZAVRENI_SETRENI","VYSLEDEK_SETRENI","RUSICI_ZARIZENI","PROVOZOVATEL_RUSICIHO_ZARIZENI","ICO_PROVOZOVATELE"
"1207-471-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Olomouc","Olomouc","Olomoucký kraj","23-JUL-12","Nedodržení podmínek VO","wifi stanice","KRI net s.r.o.","27770435"
"1207-473-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","06-AUG-12","Rušení ustalo, nevyskytuje se","","",""
"1207-478-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","27-JUL-12","Nedodržení podmínek VO","wifi stanice","Infos Art, s.r.o.","25849638"
"1207-479-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","27-JUL-12","Nedodržení podmínek VO","wifi stanice","Internethome, s.r.o.","24161357"
"1207-480-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Čestlice","Praha-východ","Středočeský kraj","01-AUG-12","Nedodržení podmínek VO","UMTS opakovač","Telefónica Czech Republic, a.s.","60193336"
"1207-481-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","22-AUG-12","Nedodržení podmínek VO","wifi stanice","PVfree.net, o. s.","26656787"
"1207-501-00","MESSENGER service s.r.o.","26125145","Rušení rádiových zařízení a sítí","PPS základnová stanice","459.95","459.95","Praha","Praha","Hlavní město Praha","18-OCT-12","Chybně nastavená citlivost přijímače","","",""
"1207-503-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","FM přijímač","87.5","108","Praha","Praha","Hlavní město Praha","18-OCT-12","Nejedná se o rušení elektronických komunikací","","",""
"1207-506-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Velké Opatovice","Blansko","Jihomoravský kraj","28-AUG-12","Nedodržení podmínek VO","wifi stanice","FORTECH, spol. s r.o.","48155811"
"1207-516-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","SRD zařízení jiné","2400","2483.5","Praha","Praha","Hlavní město Praha","19-SEP-12","Závada přijímače","","",""
"1207-517-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Borotín","Blansko","Jihomoravský kraj","13-AUG-12","Nedodržení podmínek VO","wifi stanice","SIGNIT s.r.o.","26247143"
"1207-519-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Holešov","Kroměříž","Zlínský kraj","30-SEP-12","Nedodržení podmínek VO","wifi stanice","IBS - Engineering s.r.o.","26894513"
"1207-524-00","VIVO CONNECTION, spol. s r.o.","26900696","Rušení rádiových zařízení a sítí","RR spoj bod-bod","10735","10735","Sokolnice","Brno-venkov","Jihomoravský kraj","16-AUG-12","Rušení trvá, dohoda mezi rušeným a rušitelem","","",""
"1207-526-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","UMTS Node B","1952.4","1952.4","Ostrava","Ostrava-město","Moravskoslezský kraj","28-AUG-12","Rušivé vyzařování VRZ","DECT bezdrátový telefon","K&K PNEU s.r.o.","25871137"
"1207-542-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Panenský Týnec","Louny","Ústecký kraj","30-OCT-12","Závada přijímací antény a/nebo svodu","","",""
"1208-018-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","03-SEP-12","Rušivé vyzařování VRZ","wifi stanice","CB Computers v.o.s.","25134361"
"1208-030-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1920","1925","Zlín","Zlín","Zlínský kraj","03-SEP-12","Rušivé vyzařování VRZ","DVB-T vysílač","Digital Broadcasting s.r.o.","26839407"
"1208-035-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.5","1922.5","Hevlín","Znojmo","Jihomoravský kraj","16-AUG-12","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1208-043-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","913.3","913.3","Pěnčín","Liberec","Liberecký kraj","02-NOV-12","Rušení ustalo, nevyskytuje se","","",""
"1208-044-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","902.1","902.1","Polevsko","Česká Lípa","Liberecký kraj","02-NOV-12","Rušení ustalo, nevyskytuje se","","",""
"1208-065-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","GSM základnová stanice","880","915","Deštná","Jindřichův Hradec","Jihočeský kraj","16-AUG-12","Rušivé vyzařování VRZ","UMTS terminál","Telefónica Czech Republic, a.s.","60193336"
"1208-081-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Ostrava","Ostrava-město","Moravskoslezský kraj","28-AUG-12","Rušivé vyzařování zařízení nepodléhajícího povolení","elektrická svítidla","Pradera SC Futurum Ostrava a.s.","28920627"
"1208-085-00","OTHERM Teplice s.r.o.","28725972","Rušení rádiových zařízení a sítí","GSM mobilní stanice/terminál","","","Teplice","Teplice","Ústecký kraj","30-OCT-12","Závada přijímače","","",""
"1208-089-00","Spolek pro chemickou a hutní výrobu, akciová společnost","00011789","Rušení rádiových zařízení a sítí","PPS základnová stanice","172.85","172.85","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","01-FEB-13","Rušení ustalo, nevyskytuje se","","",""
"1208-127-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","933.6","933.6","Řeka","Frýdek-Místek","Moravskoslezský kraj","26-OCT-12","Využívání rušícího kmitočtu bez oprávnění","RR spoj bod-bod","Pavel Jochim","68159790"
"1208-129-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1920","1925","Kolín","Kolín","Středočeský kraj","22-AUG-12","Rušivé vyzařování VRZ","wifi stanice","JON.CZ s.r.o.","27918076"
"1208-170-00","Frýdlantská vodárenská společnost,a.s.","25496565","Rušení rádiových zařízení a sítí","PPS základnová stanice","45.55","45.625","Frýdlant","Liberec","Liberecký kraj","30-OCT-12","Rušivé vyzařování zařízení nepodléhajícího povolení","VN a VVN linky a zařízení","ČEZ Distribuce, a.s.","24729035"
"1208-263-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1937.4","1937.4","Karviná","Karviná","Moravskoslezský kraj","26-OCT-12","Rušivé vyzařování VRZ","DECT bezdrátový telefon","MORAVSKOSLEZSKÉ DRÁTOVNY, a.s.","25886916"
"1208-266-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.5","1922.5","Strání","Uherské Hradiště","Zlínský kraj","26-OCT-12","Rušení ustalo, nevyskytuje se","","",""
"1208-267-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","18-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1208-274-00","MobilKom, a.s.","48171000","Rušení rádiových zařízení a sítí","CDMA základnová stanice","410.825","411.925","Svitavy","Svitavy","Pardubický kraj","12-OCT-12","Vznik intermodulačních produktů na nelinearitách v okolí","","",""
"1208-300-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","884","900","Vyškov","Vyškov","Jihomoravský kraj","05-NOV-12","Rušivé vyzařování VRZ","GSM opakovač","Telefónica Czech Republic, a.s.","60193336"
"1208-303-00","Dalkia Česká Republika","45193410","Rušení rádiových zařízení a sítí","PPS základnová stanice","428.325","428.325","Havířov","Karviná","Moravskoslezský kraj","03-OCT-12","Rušící signál ze zahraničí","PPS převáděč","Office of Electronic Communications (UKE) Department of Frequency Resources Management",""
"1208-310-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Rokytnice nad Jizerou","Semily","Liberecký kraj","28-NOV-12","Zastínění a odrazy od terénu","","",""
"1209-011-00","City taxi plus s.r.o.","29358159","Rušení rádiových zařízení a sítí","PPS převáděč","161.1625","161.1625","Brno","Brno-město","Jihomoravský kraj","19-SEP-12","Nepokrytá oblast, malá intenzita signálu","","",""
"1209-015-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","AM přijímač",".639",".639","Česká Kamenice","Děčín","Ústecký kraj","09-NOV-12","Rušení ustalo, nevyskytuje se","","",""
"1209-055-00","Altus + s.r.o.","25010395","Rušení rádiových zařízení a sítí","PPS základnová stanice","459.33","469.33","Most","Most","Ústecký kraj","18-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1209-059-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","SRD zařízení jiné","2400","2483.5","Hamr na Jezeře","Česká Lípa","Liberecký kraj","30-OCT-12","Závada vysílače","","",""
"1209-060-01","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","07-NOV-12","Rušivé vyzařování VRZ","wifi stanice","Leoš Fiala","64491790"
"1209-060-05","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","09-NOV-12","Nedodržení podmínek VO","wifi stanice","AURIA s.r.o.","27747522"
"1209-088-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","GSM základnová stanice","910","910","Deštná","Jindřichův Hradec","Jihočeský kraj","14-SEP-12","Závada přijímače","","",""
"1209-106-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","","Kroměříž","Zlínský kraj","18-SEP-12","Nedodržení podmínek VO","wifi stanice","JETSYSTEMS, v.o.s.","26978016"
"1209-177-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","","Kroměříž","Zlínský kraj","18-SEP-12","Nedodržení podmínek IO","wifi stanice","INTERNEXT 2000, s.r.o.","25352288"
"1209-228-00","MORONG - SLUKO, s.r.o.","25399454","Rušení rádiových zařízení a sítí","PPS převáděč","426.625","426.625","Žulová","Jeseník","Olomoucký kraj","18-SEP-12","Rušení trvá, zdroj zaměřen za hranicemi ČR","","",""
"1209-296-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Olomouc","Olomouc","Olomoucký kraj","18-SEP-12","Nedodržení podmínek VO","wifi stanice","Sprintel s.r.o.","26974487"
"1209-305-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","890","910","Dolní Rožínka","Žďár nad Sázavou","Vysočina","11-OCT-12","Rušivé vyzařování VRZ","GSM opakovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"1209-308-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","570","570","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","30-OCT-12","Závada vlastního zařízení","","",""
"1209-312-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","RR spoj bod-bod","7466.5","7466.5","Most","Most","Ústecký kraj","18-OCT-12","Rušení ustalo, nevyskytuje se","","",""
"1209-312-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","RR spoj bod-bod","7627.5","7627.5","Most","Most","Ústecký kraj","18-OCT-12","Rušení ustalo, nevyskytuje se","","",""
"1209-314-00","Signum","18200061","Ostatní","průmyslové zařízení jiné","433.05","434.79","Prostějov","Prostějov","Olomoucký kraj","05-NOV-12","Závada vlastního zařízení","","",""
"1209-315-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Olomouc","Olomouc","Olomoucký kraj","27-FEB-13","Nedodržení podmínek VO","wifi stanice","Zbyněk Spurný","64950280"
"1209-319-00","HOTEL FORREST s.r.o.","27882187","Rušení televizního příjmu","DVB-T přijímač / STB","470","790","Praha","Praha","Hlavní město Praha","18-OCT-12","Zastínění a odrazy od terénu","","",""
"1209-322-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Jeseník","Jeseník","Olomoucký kraj","17-OCT-12","Rušivé vyzařování VRZ","DECT bezdrátový telefon","AHOLD Czech Republic, a.s.","44012373"
"1210-001-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","15-OCT-12","Nedodržení podmínek VO","wifi stanice","eHAMnet, s.r.o.","28526091"
"1210-002-00","Biocel Paskov a.s.","26420317","Rušení rádiových zařízení a sítí","PPS převáděč","426.6","426.6","Bruzovice","Frýdek-Místek","Moravskoslezský kraj","17-OCT-12","Rušení ustalo, nevyskytuje se","","",""
"1210-003-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1977","1977","Brno","Brno-město","Jihomoravský kraj","05-NOV-12","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1210-007-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Praha","Praha","Hlavní město Praha","08-OCT-12","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1210-008-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.8","1922.8","Praha","Praha","Hlavní město Praha","11-OCT-12","Rušivé vyzařování VRZ","DECT bezdrátový telefon","FYZICKA_OSOBA_NEPODNIKATEL",""
"1210-013-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1944.5","1944.5","Česká Lípa","Česká Lípa","Liberecký kraj","02-NOV-12","Rušení ustalo, nevyskytuje se","","",""
"1210-016-00","TETA s.r.o.","47785781","Rušení rádiových zařízení a sítí","wifi stanice","2400","2400","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","11-MAR-13","Rušení ustalo, nevyskytuje se","","",""
"1210-018-00","ADC CZ spol. s r.o.","15038459","Rušení rádiových zařízení a sítí","PPS základnová stanice","427.25","427.25","Trutnov","Trutnov","Královéhradecký kraj","30-OCT-12","Rušivé vyzařování VRZ","PPS základnová stanice","Vodovody a kanalizace Trutnov, a.s.","60108711"
"1210-020-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","880","915","Karviná","Karviná","Moravskoslezský kraj","13-NOV-12","Rušivé vyzařování VRZ","GSM opakovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"1210-021-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","746","746","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","05-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1210-023-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","RR spoj bod-bod","6004.5","6004.5","Hlučín","Opava","Moravskoslezský kraj","05-NOV-12","Využívání rušícího kmitočtu bez oprávnění","wifi stanice","Ing. Miroslav Janik","18060749"
"1210-025-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1977.2","1977.2","Kopřivnice","Nový Jičín","Moravskoslezský kraj","29-JAN-13","Rušení ustalo, nevyskytuje se","","",""
"1210-045-00","ČHMÚ","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","05-NOV-12","Nedodržení podmínek VO","wifi stanice","Ing. arch. Mojmír Kalný","70778957"
"1210-063-00","RTS DAKR s.r.o.","47285354","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","18-DEC-12","Sporadický výskyt rušení","","",""
"1210-063-00","RTS DAKR s.r.o.","47285354","Rušení televizního příjmu","DVB-T přijímač / STB","746","746","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","18-DEC-12","Sporadický výskyt rušení","","",""
"1210-127-00","Letiště Vodochody a.s.","28199472","Rušení rádiových zařízení a sítí","rdst letadlové komunikace","133.075","133.075","Měšice","Praha-východ","Středočeský kraj","23-NOV-12","Rušení ustalo, nevyskytuje se","","",""
"1210-140-00","MORONG - SLUKO, s.r.o.","25399454","Rušení rádiových zařízení a sítí","PPS převáděč","426.625","426.625","Jeseník","Jeseník","Olomoucký kraj","23-OCT-12","Závada vysílače","","",""
"1210-163-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","634","634","Malé Žernoseky","Litoměřice","Ústecký kraj","11-MAR-13","Nepokrytá oblast, malá intenzita signálu","","",""
"1210-165-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","880","915","Pardubice","Pardubice","Pardubický kraj","12-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1210-170-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Pňovany","Plzeň-sever","Plzeňský kraj","22-NOV-12","Nejedná se o rušení elektronických komunikací","","",""
"1210-173-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Protivanov","Prostějov","Olomoucký kraj","12-NOV-12","Nedodržení podmínek VO","wifi stanice","NETlife, s.r.o.","27719499"
"1211-002-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Praha","Praha","Hlavní město Praha","19-NOV-12","Závada přijímací antény a/nebo svodu","","",""
"1211-003-00","Automotodrom Brno, a.s.","60728825","Rušení rádiových zařízení a sítí","PPS mobilní/ruční stanice","460.73","460.73","Ostrovačice","Brno-venkov","Jihomoravský kraj","01-NOV-12","Rušení ustalo, nevyskytuje se","","",""
"1211-005-00","Telefónica Czech Republic, a.s.","60193336","Rušení rádiových zařízení a sítí","UMTS Node B","1922.6","1922.6","Kladno","Kladno","Středočeský kraj","26-NOV-12","Rušivé vyzařování VRZ","wifi stanice","Hasičský záchranný sbor Středočeského kraje","70885371"
"1211-006-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","910","910","Trutnov","Trutnov","Královéhradecký kraj","06-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1211-007-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení satelitního příjmu","satelitní přijímač BSS","","","Dobříš","Příbram","Středočeský kraj","04-DEC-12","Závada přijímací antény a/nebo svodu","","",""
"1211-010-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","602","602","Třinec","Frýdek-Místek","Moravskoslezský kraj","03-DEC-12","Závada přijímací antény a/nebo svodu","","",""
"1211-011-00","Základní škola, Komenského alej 749, Žatec","61357421","Ostatní","přijímač časových signálů (DCF)",".0775",".0775","Žatec","Louny","Ústecký kraj","18-DEC-12","Rušivé vyzařování zařízení nepodléhajícího povolení","napájecí zdroj, adaptér, nabíječka","Základní škola, Komenského alej 749, Žatec","61357421"
"1211-024-00","Společenství vlastníků jednotek Pod Záhorskem 19/21 v Plzni","71225382","Rušení televizního příjmu","DVB-T přijímač / STB","","","Plzeň","Plzeň-město","Plzeňský kraj","14-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1211-025-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1972.3","1972.3","Zlín","Zlín","Zlínský kraj","02-JAN-13","Rušení ustalo, nevyskytuje se","","",""
"1211-026-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Krnov","Bruntál","Moravskoslezský kraj","15-MAR-13","Nepokrytá oblast, malá intenzita signálu","","",""
"1211-027-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1977.2","1977.2","Dobruška","Rychnov nad Kněžnou","Královéhradecký kraj","06-DEC-12","Rušivé vyzařování VRZ","RR spoj bod-bod","ACT Plus s.r.o.","25293010"
"1211-028-00","Česká pošta, s.p.","47114983","Rušení rádiových zařízení a sítí","IZS základnová stanice (TETRAPOL)","380","385","České Budějovice","České Budějovice","Jihočeský kraj","20-FEB-14","Rušivé vyzařování VRZ","RR spoj bod-bod","UPC Česká republika, s.r.o.","562262"
"1211-031-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Prackovice nad Labem","Litoměřice","Ústecký kraj","25-FEB-13","Nepokrytá oblast, malá intenzita signálu","","",""
"1211-032-00","Stavební bytové družstvo "66" Most","25005766","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","570","570","Most","Most","Ústecký kraj","05-DEC-12","Rušení ustalo, nevyskytuje se","","",""
"1211-032-01","Stavební bytové družstvo "66" Most","25005766","Rušení televizního příjmu","DVB-T přijímač / STB","570","570","Most","Most","Ústecký kraj","17-DEC-12","Rušení ustalo, nevyskytuje se","","",""
