"Číslo IO","Kmitočet kHz",Kanál,Služba,"Platnost do"
60500,92800.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60501,91300.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60502,98200.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60503,106800.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60504,88700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60527,95000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
60554,25126500.00,,"Pevná služba","2026-07-31 00:00:00"
60554,26134500.00,,"Pevná služba","2026-07-31 00:00:00"
60588,92100.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60590,105300.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60591,92500.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60592,96800.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60594,89500.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60595,92100.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60596,98300.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60699,89100.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60700,95600.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60701,101700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60703,99200.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60704,93300.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60706,106700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60707,99800.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60708,102400.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60768,93600.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60769,100400.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60770,106200.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60771,90700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60772,95400.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60773,94800.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60774,97500.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60775,99500.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60902,89700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60903,102700.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60904,100100.00,,"Rozhlasová služba","2025-09-30 00:00:00"
60906,88500.00,,"Rozhlasová služba","2025-09-30 00:00:00"
61316,22179500.00,,"Pevná služba","2026-07-31 00:00:00"
61316,23187500.00,,"Pevná služba","2026-07-31 00:00:00"
61335,95500.00,,"Rozhlasová služba","2028-05-31 00:00:00"
61336,103600.00,,"Rozhlasová služba","2028-05-31 00:00:00"
61624,37341500.00,,"Pevná služba","2026-10-31 00:00:00"
61624,38601500.00,,"Pevná služba","2026-10-31 00:00:00"
62135,90500.00,,"Rozhlasová služba","2026-09-30 00:00:00"
62136,101900.00,,"Rozhlasová služba","2026-09-30 00:00:00"
62958,37362500.00,,"Pevná služba","2026-11-30 00:00:00"
62958,38622500.00,,"Pevná služba","2026-11-30 00:00:00"
63167,94600.00,,"Rozhlasová služba","2025-10-31 00:00:00"
63171,105000.00,,"Rozhlasová služba","2025-10-31 00:00:00"
64131,95500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64202,101400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64206,105500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64275,101100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64277,96500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64601,1700700.00,,"Pevná služba","2026-12-31 00:00:00"
64645,99700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64877,90200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64924,96200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64925,102500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64930,91600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64933,90600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64934,95800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64935,96500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
64991,89300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65028,90000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65029,97100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65030,105400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65207,92300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65303,103600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65351,98100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65358,97200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65371,91700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
65374,99700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
67810,98900.00,,"Rozhlasová služba","2029-01-31 00:00:00"
69829,18595000.00,,"Pevná služba","2027-04-30 00:00:00"
69829,19605000.00,,"Pevná služba","2027-04-30 00:00:00"
70151,103200.00,,"Rozhlasová služba","2026-03-31 00:00:00"
70974,25147500.00,,"Pevná služba","2027-05-31 00:00:00"
70974,26155500.00,,"Pevná služba","2027-05-31 00:00:00"
71141,1700300.00,,"Pevná služba","2027-03-31 00:00:00"
72624,18470000.00,,"Pevná služba","2025-06-30 00:00:00"
72624,19480000.00,,"Pevná služba","2025-06-30 00:00:00"
73490,107300.00,,"Rozhlasová služba","2024-10-31 00:00:00"
74569,37143752.00,,"Pevná služba","2027-08-31 00:00:00"
74569,38403752.00,,"Pevná služba","2027-08-31 00:00:00"
74901,102200.00,,"Rozhlasová služba","2027-08-31 00:00:00"
75229,100300.00,,"Rozhlasová služba","2027-08-31 00:00:00"
75326,7428000.00,,"Pevná služba","2027-10-31 00:00:00"
75326,7589000.00,,"Pevná služba","2027-10-31 00:00:00"
75477,96800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
75698,94700.00,,"Rozhlasová služba","2029-02-28 00:00:00"
76031,102800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
77262,101000.00,,"Rozhlasová služba","2027-11-30 00:00:00"
77263,102400.00,,"Rozhlasová služba","2027-11-30 00:00:00"
77518,102200.00,,"Rozhlasová služba","2027-11-30 00:00:00"
90207,37115752.00,,"Pevná služba","2027-12-31 00:00:00"
90207,38375752.00,,"Pevná služba","2027-12-31 00:00:00"
100110,18627500.00,,"Pevná služba","2028-01-31 00:00:00"
100110,19637500.00,,"Pevná služba","2028-01-31 00:00:00"
100115,18610000.00,,"Pevná služba","2028-01-31 00:00:00"
100115,19620000.00,,"Pevná služba","2028-01-31 00:00:00"
100116,18622500.00,,"Pevná služba","2028-01-31 00:00:00"
100116,19632500.00,,"Pevná služba","2028-01-31 00:00:00"
100624,105900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
100658,18602500.00,,"Pevná služba","2028-02-29 00:00:00"
100658,19612500.00,,"Pevná služba","2028-02-29 00:00:00"
100765,102800.00,,"Rozhlasová služba","2024-07-31 00:00:00"
100933,100500.00,,"Rozhlasová služba","2028-01-31 00:00:00"
101171,37126248.00,,"Pevná služba","2028-02-29 00:00:00"
101171,38386248.00,,"Pevná služba","2028-02-29 00:00:00"
101240,113150.00,,"Jiné služby","2028-02-29 00:00:00"
101240,1039000.00,,"Jiné služby","2028-02-29 00:00:00"
101242,115700.00,,"Jiné služby","2028-02-29 00:00:00"
101242,1191000.00,,"Jiné služby","2028-02-29 00:00:00"
101246,114850.00,,"Jiné služby","2028-02-29 00:00:00"
101246,1056000.00,,"Jiné služby","2028-02-29 00:00:00"
101251,114300.00,,"Jiné služby","2028-02-29 00:00:00"
101251,1177000.00,,"Jiné služby","2028-02-29 00:00:00"
101270,111500.00,,"Jiné služby","2028-02-29 00:00:00"
101270,331550.00,,"Jiné služby","2028-02-29 00:00:00"
101270,1135000.00,,"Jiné služby","2028-02-29 00:00:00"
101273,100400.00,,"Rozhlasová služba","2028-01-31 00:00:00"
101274,75000.00,,"Jiné služby","2028-02-29 00:00:00"
101274,109100.00,,"Jiné služby","2028-02-29 00:00:00"
101274,331400.00,,"Jiné služby","2028-02-29 00:00:00"
101274,989000.00,,"Jiné služby","2028-02-29 00:00:00"
101279,75000.00,,"Jiné služby","2028-02-29 00:00:00"
101279,110950.00,,"Jiné služby","2028-02-29 00:00:00"
101279,330650.00,,"Jiné služby","2028-02-29 00:00:00"
101279,1133000.00,,"Jiné služby","2028-02-29 00:00:00"
101287,372.00,,"Jiné služby","2028-02-29 00:00:00"
101294,258.00,,"Jiné služby","2028-02-29 00:00:00"
101296,534.00,,"Jiné služby","2028-02-29 00:00:00"
101297,429.00,,"Jiné služby","2028-02-29 00:00:00"
101334,1030000.00,,"Jiné služby","2028-02-29 00:00:00"
102096,37250500.00,,"Pevná služba","2028-03-31 00:00:00"
102096,38510500.00,,"Pevná služba","2028-03-31 00:00:00"
103236,37467500.00,,"Pevná služba","2028-04-30 00:00:00"
103236,38727500.00,,"Pevná služba","2028-04-30 00:00:00"
103444,100500.00,,"Rozhlasová služba","2028-04-30 00:00:00"
103486,88200.00,,"Rozhlasová služba","2024-12-31 00:00:00"
103500,100700.00,,"Rozhlasová služba","2028-04-30 00:00:00"
103974,99000.00,,"Rozhlasová služba","2028-04-30 00:00:00"
104405,25259500.00,,"Pevná služba","2028-06-30 00:00:00"
104405,26267500.00,,"Pevná služba","2028-06-30 00:00:00"
104864,6700000.00,,"Pevná služba","2028-07-31 00:00:00"
104864,7040000.00,,"Pevná služba","2028-07-31 00:00:00"
104865,6460000.00,,"Pevná služba","2028-07-31 00:00:00"
104865,6800000.00,,"Pevná služba","2028-07-31 00:00:00"
105246,37105248.00,,"Pevná služba","2028-07-31 00:00:00"
105246,38365248.00,,"Pevná služba","2028-07-31 00:00:00"
105348,90700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
105359,91200.00,,"Rozhlasová služba","2028-07-31 00:00:00"
105596,107200.00,,"Rozhlasová služba","2024-07-31 00:00:00"
105656,97900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
105715,97700.00,,"Rozhlasová služba","2024-07-31 00:00:00"
106069,104100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
106146,22295000.00,,"Pevná služba","2028-09-30 00:00:00"
106146,23303000.00,,"Pevná služba","2028-09-30 00:00:00"
106600,101300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
106931,6460000.00,,"Pevná služba","2028-11-30 00:00:00"
106931,6800000.00,,"Pevná služba","2028-11-30 00:00:00"
106933,6700000.00,,"Pevná služba","2028-11-30 00:00:00"
106933,7040000.00,,"Pevná služba","2028-11-30 00:00:00"
107391,89000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
107392,99500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
107447,37098248.00,,"Pevná služba","2028-12-31 00:00:00"
107447,38358248.00,,"Pevná služba","2028-12-31 00:00:00"
107654,37119248.00,,"Pevná služba","2028-12-31 00:00:00"
107654,38379248.00,,"Pevná služba","2028-12-31 00:00:00"
108017,18587500.00,,"Pevná služba","2029-01-31 00:00:00"
108017,19597500.00,,"Pevná služba","2029-01-31 00:00:00"
108422,94800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
108548,1700100.00,,"Pevná služba","2029-03-31 00:00:00"
108968,99600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
108969,92000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
109541,22078000.00,,"Pevná služba","2029-02-28 00:00:00"
109541,23086000.00,,"Pevná služba","2029-02-28 00:00:00"
109727,12821000.00,,"Pevná služba","2024-05-31 00:00:00"
109727,13087000.00,,"Pevná služba","2024-05-31 00:00:00"
109813,105900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
109816,170125.00,,"Pozemní pohyblivá služba","2024-05-31 00:00:00"
110242,105600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
110694,25259500.00,,"Pevná služba","2024-07-31 00:00:00"
110694,26267500.00,,"Pevná služba","2024-07-31 00:00:00"
110828,37341500.00,,"Pevná služba","2024-07-31 00:00:00"
110828,38601500.00,,"Pevná služba","2024-07-31 00:00:00"
110853,98600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
110855,101100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
111210,22470000.00,,"Pevná služba","2024-07-31 00:00:00"
111210,23478000.00,,"Pevná služba","2024-07-31 00:00:00"
111308,25287500.00,,"Pevná služba","2024-08-31 00:00:00"
111308,26295500.00,,"Pevná služba","2024-08-31 00:00:00"
111376,22144500.00,,"Pevná služba","2024-08-31 00:00:00"
111376,23152500.00,,"Pevná služba","2024-08-31 00:00:00"
111745,37105248.00,,"Pevná služba","2024-08-31 00:00:00"
111745,38365248.00,,"Pevná služba","2024-08-31 00:00:00"
111749,37807000.00,,"Pevná služba","2024-08-31 00:00:00"
111749,39067000.00,,"Pevná služba","2024-08-31 00:00:00"
111840,91600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
112003,22442000.00,,"Pevná služba","2024-09-30 00:00:00"
112003,23450000.00,,"Pevná služba","2024-09-30 00:00:00"
112074,22470000.00,,"Pevná služba","2024-09-30 00:00:00"
112074,23478000.00,,"Pevná služba","2024-09-30 00:00:00"
112091,106100.00,,"Rozhlasová služba","2024-06-30 00:00:00"
112234,22281000.00,,"Pevná služba","2024-09-30 00:00:00"
112234,23289000.00,,"Pevná služba","2024-09-30 00:00:00"
112257,37257500.00,,"Pevná služba","2024-09-30 00:00:00"
112257,38517500.00,,"Pevná služba","2024-09-30 00:00:00"
112258,37217248.00,,"Pevná služba","2024-09-30 00:00:00"
112258,38477248.00,,"Pevná služba","2024-09-30 00:00:00"
112269,90000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
112272,105400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
112334,18497500.00,,"Pevná služba","2024-09-30 00:00:00"
112334,19507500.00,,"Pevná služba","2024-09-30 00:00:00"
112443,18470000.00,,"Pevná služba","2024-09-30 00:00:00"
112443,19480000.00,,"Pevná služba","2024-09-30 00:00:00"
112468,18497500.00,,"Pevná služba","2024-09-30 00:00:00"
112468,19507500.00,,"Pevná služba","2024-09-30 00:00:00"
112470,18525000.00,,"Pevná služba","2024-09-30 00:00:00"
112470,19535000.00,,"Pevná služba","2024-09-30 00:00:00"
112492,18550000.00,,"Pevná služba","2024-09-30 00:00:00"
112492,19560000.00,,"Pevná služba","2024-09-30 00:00:00"
112494,22309000.00,,"Pevná služba","2024-09-30 00:00:00"
112494,23317000.00,,"Pevná služba","2024-09-30 00:00:00"
112521,25259500.00,,"Pevná služba","2024-09-30 00:00:00"
112521,26267500.00,,"Pevná služba","2024-09-30 00:00:00"
112597,7512000.00,,"Pevná služba","2024-09-30 00:00:00"
112597,7673000.00,,"Pevná služba","2024-09-30 00:00:00"
112623,18332500.00,,"Pevná služba","2024-09-30 00:00:00"
112623,19342500.00,,"Pevná služba","2024-09-30 00:00:00"
112627,18456250.00,,"Pevná služba","2024-09-30 00:00:00"
112627,19466250.00,,"Pevná služba","2024-09-30 00:00:00"
112795,37285500.00,,"Pevná služba","2024-09-30 00:00:00"
112795,38545500.00,,"Pevná služba","2024-09-30 00:00:00"
112855,25161500.00,,"Pevná služba","2024-09-30 00:00:00"
112855,26169500.00,,"Pevná služba","2024-09-30 00:00:00"
112898,37098248.00,,"Pevná služba","2024-10-31 00:00:00"
112898,38358248.00,,"Pevná služba","2024-10-31 00:00:00"
112920,25224500.00,,"Pevná služba","2024-09-30 00:00:00"
112920,26232500.00,,"Pevná služba","2024-09-30 00:00:00"
113011,91000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
113237,105300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
113301,88100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
113610,18557500.00,,"Pevná služba","2024-10-31 00:00:00"
113610,19567500.00,,"Pevná služba","2024-10-31 00:00:00"
113672,12765000.00,,"Pevná služba","2024-10-31 00:00:00"
113672,13031000.00,,"Pevná služba","2024-10-31 00:00:00"
113950,93700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
113967,5974850.00,,"Pevná služba","2024-11-30 00:00:00"
113967,6226890.00,,"Pevná služba","2024-11-30 00:00:00"
113968,6152750.00,,"Pevná služba","2024-11-30 00:00:00"
113968,6404790.00,,"Pevná služba","2024-11-30 00:00:00"
114016,37108752.00,,"Pevná služba","2024-11-30 00:00:00"
114016,38368752.00,,"Pevná služba","2024-11-30 00:00:00"
114213,87800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
114243,92800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
114244,98300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
114245,89500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
114446,92900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
114804,22109500.00,,"Pevná služba","2024-12-31 00:00:00"
114804,23117500.00,,"Pevná služba","2024-12-31 00:00:00"
115494,25245500.00,,"Pevná služba","2024-12-31 00:00:00"
115494,26253500.00,,"Pevná služba","2024-12-31 00:00:00"
115540,95200.00,,"Rozhlasová služba","2024-07-31 00:00:00"
115551,105000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116024,96400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116131,89600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116156,25301500.00,,"Pevná služba","2025-01-31 00:00:00"
116156,26309500.00,,"Pevná služba","2025-01-31 00:00:00"
116219,22144500.00,,"Pevná služba","2025-01-31 00:00:00"
116219,23152500.00,,"Pevná služba","2025-01-31 00:00:00"
116445,25182500.00,,"Pevná služba","2025-02-28 00:00:00"
116445,26190500.00,,"Pevná služba","2025-02-28 00:00:00"
116791,98900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116941,107700.00,,"Rozhlasová služba","2025-08-31 00:00:00"
116969,94000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116970,98400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116971,103800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116984,87600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116985,102900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116986,100900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116987,100300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116988,89000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116989,106000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116990,91400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116991,96600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
116992,102000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117069,104500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117070,94100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117071,104300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117072,93400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117073,91000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117074,97400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117075,104100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117076,89600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117077,102500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117078,93500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117188,22281000.00,,"Pevná služba","2025-02-28 00:00:00"
117188,23289000.00,,"Pevná služba","2025-02-28 00:00:00"
117342,25301500.00,,"Pevná služba","2025-02-28 00:00:00"
117342,26309500.00,,"Pevná služba","2025-02-28 00:00:00"
117437,18497500.00,,"Pevná služba","2025-02-28 00:00:00"
117437,19507500.00,,"Pevná služba","2025-02-28 00:00:00"
117609,37348500.00,,"Pevná služba","2025-03-31 00:00:00"
117609,38608500.00,,"Pevná služba","2025-03-31 00:00:00"
117725,1701500.00,,"Pevná služba","2025-03-31 00:00:00"
117881,100600.00,,"Rozhlasová služba","2025-10-10 00:00:00"
117964,104000.00,,"Rozhlasová služba","2025-07-31 00:00:00"
118010,106200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118324,103400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118333,100500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118660,98400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118674,99100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118689,94500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118718,94100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118809,87800.00,,"Rozhlasová služba","2025-10-10 00:00:00"
118926,101300.00,,"Rozhlasová služba","2024-09-30 00:00:00"
118952,22179500.00,,"Pevná služba","2025-04-30 00:00:00"
118952,23187500.00,,"Pevná služba","2025-04-30 00:00:00"
119908,96200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
119926,94700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
119927,88300.00,,"Rozhlasová služba","2025-10-10 00:00:00"
119928,90900.00,,"Rozhlasová služba","2025-10-10 00:00:00"
119929,88700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120107,172800.00,,"Pozemní pohyblivá služba","2025-09-30 00:00:00"
120110,96200.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120137,155950.00,,"Pozemní pohyblivá služba","2025-04-30 00:00:00"
120256,155550.00,,"Pozemní pohyblivá služba","2025-08-31 00:00:00"
120478,97400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120492,102700.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120504,37404500.00,,"Pevná služba","2025-07-31 00:00:00"
120504,38664500.00,,"Pevná služba","2025-07-31 00:00:00"
120538,101500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120544,93000.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120547,96400.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120555,96500.00,,"Rozhlasová služba","2025-10-10 00:00:00"
120801,92600.00,,"Rozhlasová služba","2025-06-30 00:00:00"
120992,100200.00,,"Rozhlasová služba","2025-03-31 00:00:00"
121098,107200.00,,"Rozhlasová služba","2025-01-31 00:00:00"
