﻿Pořadové číslo;Účastní řízení;Rozhodnutí CEN;Ze dne
 72.;Vodafone Czech Republic a.s.;čj. ČTÚ-23 556/2012-611 ;ze dne 3. 7. 2012
 71.;T-Mobile Czech Republic a.s.;čj. ČTÚ-23 555/2012-611 ;ze dne 3. 7. 2012
 70.;Telefónica Czech Republic, a.s.;čj. ČTÚ-23 554/2012-611 ;ze dne 3. 7. 2012
 69.;Telefónica Czech Republic, a.s.;čj. ČTÚ-41 894/2012-611 ;ze dne 21. 6. 2012
 68.;Telefónica O2 Czech Republic, a.s.;čj. 164 042/2010-611 ;ze dne 26. 4. 2011
 67.;Telefónica O2 Czech Republic, a.s.;čj. 76 668/2010-611 ;ze dne 12. 10. 2010
 66.;Sloane Park Property Trust, a.s.;čj. 96 951/2009-611 ;ze dne 4. 5. 2010
 65.;Vodafone Czech Republic, a.s.;čj. 93 233/2009-611 ;ze dne 21. 4. 2010
 64.;T-Mobile Czech Republic, a.s.;čj. 93 231/2009-611 ;ze dne 21. 4. 2010
 63.;Telefónica O2 Czech Republic, a.s.;čj. 93 232/2009-611 ;ze dne 21. 4. 2010
 62.;Telefónica O2 Czech Republic, a.s.;čj. 96 943/2009-611 ;ze dne 21. 4. 2010
 61.;Telefónica O2 Czech Republic, a.s.;čj. 96 942/2009-611 ;ze dne 21. 4. 2010
 60.;VOLNÝ, a.s.;čj. 96 955/2009-611 ;ze dne 1. 4. 2010
 59.;T-Systems Czech Republic a.s.;čj. 96 953/2009-611 ;ze dne 1. 4. 2010
 58.;GTS NOVERA s.r.o.;čj. 96 950/2009-611 ;ze dne 24. 3. 2010
 57.;ČEZ ICT Services, a. s.;čj. 96 949/2009-611 ;ze dne 1. 4. 2010
 56.;České Radiokomunikace a.s.;čj. 96 947/2009-611 ;ze dne 1. 4. 2010
 55.;ČD-Telematika a.s.;čj. 96 946/2009-611 ;ze dne 1. 4. 2010
 54.;BT Limited, organizační složka;čj. 96 944/2009-611 ;ze dne 1. 4. 2010
 53.;České Radiokomunikace a.s.;čj. 48 658/2009-611 ;ze dne 19. 8. 2009
 52.;Telefónica O2 Czech Republic, a.s.;čj. 11 512/2009-611 ;ze dne 21. 5. 2009
 51.;Vodafone Czech Republic, a.s.;čj. 51 044/2008-611 ;ze dne 7. 1. 2009
 50.;Telefónica O2 Czech Republic, a.s.;čj. 50 952/2008-611 ;ze dne 7. 1. 2009
 49.;T-Mobile Czech Republic, a.s.;čj. 50 995/2008-611 ;ze dne 7. 1. 2009
 48.;Telefónica O2 Czech Republic, a.s.;čj. 83 592/2008-611 ;ze dne 16. 12. 2008
 47.;ČD-Telematika a.s;čj. 77 089/2008-611 ;ze dne 26. 11. 2008
 46.;GTS NOVERA a.s.;čj. 77 095/2008-611 ;ze dne 26. 11. 2008
 45.;TISCALI Telekomunikace Česká republika s.r.o.;čj. 77 097/2008-611 ;ze dne 26. 11. 2008
 44.;Telekom Autstria Czech Republic, a.s.;čj. 77 096/2008-611 ;ze dne 26. 11. 2008
 43.;ČEZ ICT Services, a. s.;čj. 77 094/2008-611 ;ze dne 26. 11. 2008
 42.;České Radiokomunikace a.s.;čj. 77 092/2008-611 ;ze dne 26. 11. 2008
 41.;BT Limited, organizační složka;čj. 77 088/2008-611 ;ze dne 26. 11. 2008
 40.;T-Systems Czech Republic a.s.;čj. 77 099/2008-611 ;ze dne 26. 11. 2008
 39.;Telefónica O2 Czech Republic, a.s.;čj. 67 728/2008-611 ;ze dne 26. 11. 2008
 38.;Telefónica O2 Czech Republic, a.s.;čj. 67 727/2008-611 ;ze dne 26. 11. 2008
 37.;Telefónica O2 Czech Republic, a.s.;čj. 11 325/2008-611 ;ze dne 3. 6. 2008
 36.;Telefónica O2 Czech Republic, a.s.;čj. 70 231/2008-611 ;ze dne 23. 4. 2008
 35.;Vodafone Czech Republic a.s.;čj. 68 845/2006-611 ;ze dne 8. 8. 2007
 34.;T-Mobile Czech Republic a.s.;čj. 68 844/2006-611 ;ze dne 8. 8. 2007
 33.;Telefónica O2 Czech Republic, a.s.;čj. 68 841/2006-611 ;ze dne 8. 8. 2007
 32.;RADIOKOMUNIKACE a.s.;čj. 68 830/2006-611 ;ze dne 14. 8. 2007
 31.;ETEL, s.r.o.;čj. 68 833/2006-611 ;ze dne 8. 8. 2007
 30.;T-Systems PragoNet, a.s.;čj. 68 839/2006-611 ;ze dne 8. 8. 2007
 29.;ČEZnet, a.s.;čj. 68 826/2006-611 ;ze dne 8. 8. 2007
 28.;ČD - Telematika a.s.;čj. 68 824/2006-611 ;ze dne 8. 8. 2007
 27.;TISCALI Telekomunikace Česká republika s.r.o.;čj. 68 836/2006-611 ;ze dne 8. 8. 2007
 26.;GTS NOVERA a.s.;čj. 71 868/2006-611 ;ze dne 8. 8. 2007
 25.;Czech On Line, a.s.;čj. 68 821/2006-611 ;ze dne 8. 8. 2007
 24.;BT Limited, organizační složka;čj. 68 816/2006-611 ;ze dne 8. 8. 2007
 23.;Telefónica O2 Czech Republic, a.s.;čj. 68 811/2006-611 ;ze dne 8. 8. 2007
 22.;Telefónica O2 Czech Republic, a.s.;čj. 40 346/2006-611/IV. vyř. ;ze dne 21. 11. 2006
 21.;RADIOKOMUNIKACE a.s.;čj. 45 161/2006-611/III. vyř. ;ze dne 2. 11. 2006
 20.;Telefónica O2 Czech Republic, a.s.;čj. 40 345/2006-611/IV. vyř. ;ze dne 18. 10. 2006
 19.;GTS Novera Next s.r.o.;čj. 15 858/2006-611/IV.vyř. ;ze dne 23. 5. 2006
 18.;RADIOKOMUNIKACE a.s.;čj. 15 849/2006-611/IV. vyř. ;ze dne 18. 5. 2006
 17.;T-Systems PragoNet, a.s.;čj. 15 854/2006-611/IV. vyř. ;ze dne 23. 5. 2006
 16.;ČD-Telematika a.s.;čj. 15 830/2006-611/IV. vyř. ;ze dne 23. 5. 2006
 15.;ETEL, s.r.o.;čj. 15 856/2006-611/V. vyř. ;ze dne 18. 5. 2006
 14.;BT Limited, organizační složka;čj. 15 834/2006-611/V. vyř. ;ze dne 18. 5. 2006
 13.;Czech On Line, a.s.;čj. 15 825/2006-611/V. vyř. ;ze dne 18. 5. 2006
 12.;GTS Novera Contact s.r.o.;čj. 15 838/2006-611/V. vyř. ;ze dne 18. 5. 2006
 11.;GTS Novera a.s.;čj. 15 845/2006-611/V. vyř. ;ze dne 18. 5. 2006
 10.;ČEZnet, a.s.;čj. 15 865/2006-611/IV. vyř. ;ze dne 18. 5. 2006
  9.;TISCALI Telekomunikace Česká republika s.r.o.;čj. 15 855/2006-611/IV. vyř. ;ze dne 18. 5. 2006
  8.;Vodafone Czech Republic a.s.;čj. 15 892/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  7.;Eurotel Praha, spol.s r.o.;čj. 15 886/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  6.;T-Mobile Czech Republic a.s.;čj. 15 883/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  5.;ČESKÝ TELECOM, a.s.;čj. 9 963/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  4.;ČESKÝ TELECOM, a.s.;čj. 15 843/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  3.;ČESKÝ TELECOM, a.s.;čj. 10 549/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  2.;ČESKÝ TELECOM, a.s.;čj. 16 261/2006-611/IV. vyř. ;ze dne 26. 4. 2006
  1.;ČESKÝ TELECOM, a.s., Contactel s.r.o. , Czech On Line, a.s., TISCALI Telekomunikace Česká republika s.r.o. , GTS NOVERA a.s. , NEXTRA Czech Republic s.r.o. , RADIOKOMUNIKACE a.s.;čj. 39 557/2005-611/V. vyř. ;ze dne 6. 4. 2006
