TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2016;12;Edenred CZ s.r.o.;24745391;Stravenky, 12/2015;36789,3;36789,3;4.1.2016;4.1.2016;14.1.2016;5.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;13;Sodexho Pass ČR;61860476;Stravenky, 12/2015;27152,48;27152,48;4.1.2016;4.1.2016;11.1.2016;5.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;14;Agrie;530492;Elektrická energie, Brno, 12/2015;84,7;1886;31.12.2015;31.12.2015;12.1.2016;5.1.2016;14.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;14;Agrie;530492;Nájemné, Brno, 12/2015;1033;1886;31.12.2015;31.12.2015;12.1.2016;5.1.2016;14.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;14;Agrie;530492;Služby spojené s nájmem, Brno, 12/2015;572,6;1886;31.12.2015;31.12.2015;12.1.2016;5.1.2016;14.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;14;Agrie;530492;Teplo, Brno, 12/2015;195,7;1886;31.12.2015;31.12.2015;12.1.2016;5.1.2016;14.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;15;CHETRA S.R.O.;28357949;Nájem garáž - elektrická energie, Brno,12/2015;464;5000;31.12.2015;31.12.2015;15.1.2016;5.1.2016;13.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;15;CHETRA S.R.O.;28357949;Nájem garáž - nájemné, Brno,12/2015;4432;5000;31.12.2015;31.12.2015;15.1.2016;5.1.2016;13.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;15;CHETRA S.R.O.;28357949;Nájem garáž - stání včetně služeb,Brno, 12/2015;104;5000;31.12.2015;31.12.2015;15.1.2016;5.1.2016;13.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;16;JK Office, s.r.o.;29312973;Gelové zvlhčovače prstů Kores, 70 ks;2379;2379;5.1.2016;5.1.2016;19.1.2016;5.1.2016;13.1.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;17;DOZIMONT s.r.o.;49903373;Údržba telefonní ústředny Siemens HiPath O 635, 01/2016;593;593;31.12.2015;31.12.2015;14.1.2016;5.1.2016;11.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;18;OTIDEA a.s.;27142442;Uveřejnování údajů na profilu zadavatele;2844;2844;31.12.2015;31.12.2015;25.1.2016;5.1.2016;20.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6060;246100;11000;223;0;0
Faktura tuzemsko;2016;19;Technické služby Holešov s.r.o.;25583140;Odvoz odpadu, Karlovice, 2016;2208;2208;4.1.2016;1.1.2016;14.1.2016;5.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;20;ČESKÁ NÁRODNÍ BANKA;48136450;Elektrická energie, Plzeň, 01/2016;15730;93237,5;5.1.2016;1.1.2016;26.1.2016;5.1.2016;20.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;20;ČESKÁ NÁRODNÍ BANKA;48136450;Nájemné, Plzeň, 01/2016;51000;93237,5;5.1.2016;1.1.2016;26.1.2016;5.1.2016;20.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;20;ČESKÁ NÁRODNÍ BANKA;48136450;Studená voda, Plzeň, 01/2016;5750;93237,5;5.1.2016;1.1.2016;26.1.2016;5.1.2016;20.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;20;ČESKÁ NÁRODNÍ BANKA;48136450;Teplo, Plzeň, 01/2016;20757,5;93237,5;5.1.2016;1.1.2016;26.1.2016;5.1.2016;20.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;21;PROMET GROUP a.s.;25892975;Elektrická energie, Ostrava, 11/2015;13683,25;25264,13;21.12.2015;20.12.2015;20.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;21;PROMET GROUP a.s.;25892975;Studená voda, Ostrava, 11/2015;1835,71;25264,13;21.12.2015;20.12.2015;20.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;21;PROMET GROUP a.s.;25892975;Teplo, Ostrava, 11/2015;9745,17;25264,13;21.12.2015;20.12.2015;20.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;22;PROMET GROUP a.s.;25892975;Elektrická energie 11/2015;16438,77;30903,15;21.12.2015;20.12.2015;20.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;22;PROMET GROUP a.s.;25892975;Ostatní služby, Ostrava, 11/2015;2756,72;30903,15;21.12.2015;20.12.2015;20.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;22;PROMET GROUP a.s.;25892975;Teplo, Ostrava, 11/2015;11707,66;30903,15;21.12.2015;20.12.2015;20.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Dobropis tuzemsko;2016;23;Biskupství ostravsko-opavské;65468953;Dobropis - vyúčtování energií, 2015;-948;-948;22.12.2015;22.12.2015;11.1.2016;6.1.2016;8.1.2016;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;24;I.T.V. CZ s.r.o.;25675109;Studená voda, 4.Q 2015;1439;1439;5.1.2016;31.12.2015;19.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;25;ČS, náhradní plnění s.r.o.;28122283;Úklid, Plzeň, 12/2015;8840;8840;31.12.2015;31.12.2015;14.1.2016;6.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;26;AB Facility a.s.;24172413;Pronájem úřední desky, Brno, 12/2015;1500;1500;4.1.2016;31.12.2015;3.2.2016;6.1.2016;25.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;27;Jarmil Martinčík;46550739;Servis a kontrola SW systémů RTS, Banka, SIR, Číslovací plány, 2016;7260;7260;4.1.2016;4.1.2016;14.1.2016;6.1.2016;11.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;29;Bělina &Partners advok.kancelář s.r.o.;1614606;Dokončení pracovně právního soudního sporu;21417;21417;31.12.2015;31.12.2015;19.1.2016;6.1.2016;13.1.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;30;1.Regionální uzavřený investiční fond,as;24785920;Elektrická energie,  České Budějovice, 01/2016;6605;95565;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;30;1.Regionální uzavřený investiční fond,as;24785920;Nájemné, České Budějovice, 01/2016;60280,87;95565;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;30;1.Regionální uzavřený investiční fond,as;24785920;Služby spojené s nájmem, České Budějovice, 01/2016;7442,63;95565;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;30;1.Regionální uzavřený investiční fond,as;24785920;Studená voda, České Budějovice, 01/2016;2481;95565;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;30;1.Regionální uzavřený investiční fond,as;24785920;Teplo, České Budějovice, 01/2016;13073,5;95565;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;30;1.Regionální uzavřený investiční fond,as;24785920;Úklid, České Budějovice, 01/2016;5682;95565;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;31;Stavební bytové družstvo;42722;Elektrická energie, Liberec, 01/2016;50;4375;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;31;Stavební bytové družstvo;42722;Služby spojené s nájmem, Liberec, 01/2016;1777;4375;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;31;Stavební bytové družstvo;42722;Studená voda, Liberec, 01/2016;433;4375;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;31;Stavební bytové družstvo;42722;Teplá voda, Liberec, 01/2016;541;4375;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5157;Teplá voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;31;Stavební bytové družstvo;42722;Teplo, Liberec, 01/2016;1574;4375;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;32;Teplárny Brno, a.s.;46347534;Nájemné, Brno, 01/2016;15732;15732;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;33;Teplárny Brno, a.s.;46347534;Studená voda, Brno, 01/2016;575;8050;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;33;Teplárny Brno, a.s.;46347534;Teplo, Brno, 01/2016;7475;8050;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;34;Zdeňka Rybníčková;65300076;Úklid, Brno,  01/2016;6418;6418;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;35;PB-CENTRUM spol.s r.o.;43226477;Nájem - elektrická energie, Ústí nad Labem,  1.Q 2016;64142;440262;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;35;PB-CENTRUM spol.s r.o.;43226477;Nájem - služby, Ústí nad Labem, 1.Q 2016;94389;440262;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;35;PB-CENTRUM spol.s r.o.;43226477;Nájem - studená voda, Ústí nad Labem, 1.Q 2016;246613;440262;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;35;PB-CENTRUM spol.s r.o.;43226477;Nájem - teplo, Ústí nad Labem, 1.Q 2016;32267,5;440262;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;35;PB-CENTRUM spol.s r.o.;43226477;Studená voda, Ústí nad Labem, 1.Q 2016;2850,5;440262;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;36;PB-CENTRUM spol.s r.o.;43226477;Nájem - elektrická energie, Ústí nad Labem,  1.Q 2016;51518;646522;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;36;PB-CENTRUM spol.s r.o.;43226477;Nájem - služby, Ústí nad Labem, 1.Q 2016;72152;646522;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;36;PB-CENTRUM spol.s r.o.;43226477;Nájem - teplo, Ústí nad Labem, 1.Q 2016;31630;646522;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;36;PB-CENTRUM spol.s r.o.;43226477;Nájem , Ústí nad Labem, 1.Q 2016;488316;646522;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;36;PB-CENTRUM spol.s r.o.;43226477;Studená voda, Ústí nad Labem, 1.Q 2016;2906;646522;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;37;Úřad pro zastupování státu;69797111;Elektrická energie, Karlovy Vary, 1.Q 2016;2400;5600;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;37;Úřad pro zastupování státu;69797111;Služby spojené s užíváním nebytových prostor, Karlovy Vary, 1.Q 2016;900;5600;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;37;Úřad pro zastupování státu;69797111;Zemní plyn, Karlovy Vary, 1.Q 2016;2300;5600;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5153;Plyn;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;38;Alena Růžičková;595;Nájem garážových stání, Plzeň, 1.Q 2016;9000;9000;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;39;Automedia,s.r.o.;48532649;Nájemné - parkovací stání, 1.Q 2016, Brno;10000;10000;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;40;Společenství vlastníků;26244951;Nájemné anténa, Brno, 1. pol. 2016;12000;12000;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;41;Stavební bytové družstvo;42722;Služby spojené s nájmem (garáž), Liberec, 2016;8916;8916;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;42;Stavební bytové družstvo;42722;Služby spojené s nájmem (garáž), Liberec, 2016;8916;8916;4.1.2016;4.1.2016;11.1.2016;6.1.2016;8.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;43;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;5673,02;5673,02;1.1.2016;1.1.2016;18.1.2016;6.1.2016;15.1.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;44;Sodexho Pass ČR;61860476;Stravenky - doprava;605;397035,95;6.1.2016;6.1.2016;11.1.2016;6.1.2016;7.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;44;Sodexho Pass ČR;61860476;Stravenky, 12/2015;396430,95;397035,95;6.1.2016;6.1.2016;11.1.2016;6.1.2016;7.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;45;Vanda Foukalová;40361535;Úklid, Karlovice, 12/2015;9241;9241;4.1.2016;4.1.2016;12.1.2016;6.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;46;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;24434,53;24434,53;1.1.2016;1.1.2016;18.1.2016;6.1.2016;15.1.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;47;Innogy Energie,s.r.o.;49903209;Zemní plyn, 1/2016;11850;11850;4.1.2016;4.1.2016;15.1.2016;6.1.2016;11.1.2016;příkaz k úhradě;5153;Plyn;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;48;Sodexho Pass ČR;61860476;Stravenky, 12/2015;80081,58;80196,53;31.12.2015;31.12.2015;14.1.2016;7.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;48;Sodexho Pass ČR;61860476;Stravenky, doprava, 12/2015;114,95;80196,53;31.12.2015;31.12.2015;14.1.2016;7.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;49;Sodexho Pass ČR;61860476;Stravenky, 12/2015;90747,81;90747,81;5.1.2016;5.1.2016;12.1.2016;7.1.2016;11.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;50;FRACTAL s.r.o.;63979578;Letenky a pojištění Cluj, 31.1.-6.2.2016;23802;23802;6.1.2016;6.6.2016;20.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;51;Moraviapress,a.s.;543411;Vyúčtování odběru Sbírka zákonů 2015;1354;1354;31.12.2015;31.12.2015;21.1.2016;7.1.2016;14.1.2016;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;52;AVE CZ odpadové hospodářství s.r.o.;49356089;Odvoz odpadu, 2. pololetí 2015, Plzeň;1080;1080;31.12.2015;31.12.2015;14.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;53;STATUS stavební a.s.;46679120;Výměna sprchové vaničky v šatně mužů, OMRS Tehov;8500;8500;31.12.2015;30.12.2015;15.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;54;Media Tenor, spol. s r. o.;25901800;Monitoring tisku, 12/2015;18150;18150;4.1.2016;31.12.2015;18.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6000;246100;11000;223;0;0
Faktura tuzemsko;2016;55;INTV,spol.s r.o.;40766063;Datové připojení MNMS Vimperk, 2016;7241,85;7241,85;5.1.2016;31.12.2015;19.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;56;INTV,spol.s r.o.;40766063;Datové připojení MNMS Bechyně, 2016;7241,85;7241,85;5.1.2016;31.12.2015;19.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;57;ZONER software, a.s.;49437381;Certifikát SSL Thawte-Web Server;8908;8908;6.1.2016;6.1.2016;16.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;58;ZONER software, a.s.;49437381;Certifikát SSL Thawte-Web Server;3228;3228;6.1.2016;6.1.2016;16.1.2016;7.1.2016;13.1.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;59;Dopravní fakulta Jana Pernera;216275;Audit měření přepravních dob poštovních zásilek;187550;187550;4.1.2016;20.12.2015;24.1.2016;7.1.2016;20.1.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6100;246100;11000;223;0;0
Faktura tuzemsko;2016;60;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;3557,99;3557,99;1.1.2016;1.1.2016;18.1.2016;7.1.2016;15.1.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
