﻿Věc;Žalobce;Městský soud v Praze - číslo jednací;Městský soud v Praze - stav;Nejvyšší správní soud - číslo jednací;Nejvyšší správní soud - stav
Správní delikt § 118 odst.14 písm. u) ZEK;Telefónica Czech Republic, a.s.;10 A 90/2013;Rozhodnutí I. a II. st. ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;;
Správa kmitočtového spektra (žádost o vrácení poměrné části ceny uhrazené za telekomunikační licenci ke zřizování a provozování veřejných telekomunikačních sítí);Dial Telecom, a.s.;10 A 142/2013;Rozhodnutí I. a II. st. ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;9 As 340/2016;Kasační stížnost ZAMÍTNUTA
Žádost o stanovení výše efektivně a účelně vynaložených nákladů podle § 27 ZEK;T-Mobile Czech Republic a.s.;9 A 81/2013;Rozhodnutí II. st. ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;9 As 339/2016;Kasační stížnost ZAMÍTNUTA
Vrácení úroků ze složené peněžité záruky  složené spol. Vodafone Czech Republic a.s. v souvislosti s výběrovým řízením za účelem udělení práv k využívání rád. kmitočtů ;Vodafone Czech Republic a.s.;3 A 126/2013;ŽALOBA ZAMÍTNUTA;4 As 86/2016;Rozsudek MS Pha a rozhodnutí správního orgánu II. stupně ZRUŠENY A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ
Vrácení úroků z peněžité záruky  složené spol. T-Mobile Czech Republic a.s. v souvislosti s výběrovým řízením za účelem udělení práv k využívání rád. kmitočtů;T-Mobile Czech Republic a.s.;3 A 128/2013;ŽALOBA ZAMÍTNUTA;6 As 98/2016;Rozsudek MS Pha a rozhodnutí správního orgánu II. stupně ZRUŠENY A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ
Žádost o určení, zda se jedná o poštovní službu dle zákona o poštovních službách;Direct Parcel Distribution CZ s.r.o.;6 A 211/2013;ROZHODNUTÍ  II. st. ZRUŠENO a VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;9 As 27/2018;Rozsudek MS Pha a rozhodnutí správního orgánu II. stupně ZRUŠENY A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ
Žádost o určení, zda se jedná o poštovní službu dle zákona o poštovních službách;Geis Parcel CZ s.r.o.;11 A 197/2013;Rozhodnutí II. st. ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;2 As 121/2016;Kasační stížnost ZAMÍTNUTA
Správní delikt § 37a odst. 2 písm.a) ZPS;Česká pošta, s.p.;3 A 112/2014;ROZHODNUTÍ  II. st. ZRUŠENO a VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;;
§ 37a odst. 2 písm.a) ZPS (porušení § 33 odst. 1 a) ZKP);Česká pošta, s.p.;6A 244/2013;ŽALOBA ZAMÍTNUTA;;
Žádost o určení, zda se jedná o poštovní službu dle zákona o poštovních službách;General Logistics Systems Czech Republic, s.r.o.;10A 10/2014;Rozhodnutí I. a II. st. ZRUŠENO A VĚC VRÁCENA k DALŠÍMU ŘÍZENÍ;;kasační stížnost PODÁNA
Správa kmitočtového spektra (žádost o poskytnutí informace podle zákona č. 106/1999 Sb.);Fyzická osoba;6 A 53/2014;ŽALOBA ZAMÍTNUTA;;
§ 37a odst. 3 písm.a) ZPS (porušení § 26  ZKP);Česká pošta, s.p.;10 A 73/2014;ŽALOBA ZAMÍTNUTA;;
§ 37a odst. 2 písm. a) ZPS (porušení § 33 odst. 4 ZPS – zvýhodnění společnosti Tesco);Česká pošta, s.p.;10 A 98/2014;Rozhodnutí I. a II. st. ZRUŠENO A VĚC VRÁCENA k DALŠÍMU ŘÍZENÍ;;
Zrušení přídělu rádiových kmitočtů dle § 20 odst. 3 ZEK;Dial Telecom, a.s.;8 A 83/2013;ŽALOBA ZAMÍTNUTA;3 As 234/2016;Kasační stížnost ZAMÍTNUTA
§ 37a odst. 3 písm. d) ZPS (navýšení cen bez ohlášení);Česká pošta, s.p.;3 A 113/2014;Rozhodnutí II. st. ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;1 As 309/2017;Kasační stížnost ZAMÍTNUTA
Žaloba proti rozhodnutí o uložení povinnosti sjednávat určité ceny za propojení za službu ukončení volání („ceny za terminaci“);Vodafone Czech Republic a.s.;3 Af 13/2013;ŽALOBA ZAMÍTNUTA;7 As 2/2016;Kasační stížnost ZAMÍTNUTA
Žaloba proti rozhodnutí o uložení povinnosti sjednávat určité ceny za propojení za službu ukončení volání („ceny za terminaci“);Vodafone Czech Republic a.s.;6 Af 58/2014;ŽALOBA ZAMÍTNUTA;;
§ 37a odst. 2 písm. a) ZPS ;Česká pošta, s.p.;3 A 68/2014;ŽALOBA ZAMÍTNUTA;1 As 208/2016;Rozsudek MS v Praze  čj. 3 A 68/2014 zrušen a věc vrácena MS v Praze k dalšímu řízení
§ 37a odst. 4 ZPS;Česká pošta, s.p.;11 A 57/2015;ŽALOBA ZAMÍTNUTA;9 As 213/2016;Rozsudek MS Pha a rozhodnutí správního orgánu II. stupně ZRUŠENY
Žaloba proti rozhodnutí o ceně č.  /7/06.2014-97;O2 Czech Republic a.s.;11 Af 44/2014;ŽALOBA ZAMÍTNUTA;;
Žaloba proti rozhodnutí o ceně č. CEN /7/06.2014-98;T-Mobile Czech Republic a.s.;8 Af 34/2014;ŘÍZENÍ ZASTAVENO;;
Žaloba na ochranu před nezákonným  zásahem ČTÚ;O2 Czech Republic a.s.;8 A 98/2014;ŽALOBA ZAMÍTNUTA;;
Žaloba na ochranu proti nečinnosti ;MEDIASERVIS, s.r.o.;10 A 191/2014;ŽALOBA ZAMÍTNUTA;;
Správní delikt § 24 odst.1 písm. a) zákona o ochraně spotřebitele;Air Telecom a.s.;10 A 27/2015;ŽALOBA ZAMÍTNUTA;;
Správní delikt § 119 odst. 1 písm. e) ZEK;Fyzická osoba;2 A 64/2015;ROZHODNUTÍ  II. Stupně ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;;
Správní delikt § 119 odst. 1 písm. e) ZEK;Fyzická osoba;2 A 63/2015;ROZHODNUTÍ  II. Stupně ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;;
Žaloba na ochranu proti nečinnosti (účastnictví v řízení o správním deliktu České pošty, s.p.);Direct Marketing;9 A 352/2014;ŽALOBA ZAMÍTNUTA;;
§ 37a odst. 2 písm.e) ZPS (zacházení se zásilkou v rozporu s § 7 odst. 1 ZPS);Česká pošta, s.p.;6 A 105/2015;ŽALOBA ZAMÍTNUTA;;
Správní delikt § 37a odst.1 písm. c) ZPS;IN TIME SPEDICE, spol. s r.o.;6 A 149/2015;Rozhodnutí II. st. ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;1 As 207/2017;kasační stížnost ZAMÍTNUTA
Správní delikt § 118 odst.1 písm. c) ZEK;M7 Group S.A.;3 A 100/2015;ŽALOBA ZAMÍTNUTA;9 As 165/2017;Rozsudek MS v Praze čj. 3 A 100/2015 se ZRUŠUJE a věc se vrací k dalšímu řízení 
Správní delikt § 118 odst.5 písm. b) ZEK;Fyzická osoba;11 A 97/2015;ŽALOBA ZAMÍTNUTA;5 As 220/2016;kasační stížnost ZAMÍTNUTA a ústavní stížnost ODMÍTNUTA
Žaloba na ochranu před nezákonným zásahem správního orgánu ;Vodafone Czech Republic a.s.;8 A 156/2015;Žaloba ODMÍTNUTA;10 As 138/2017;kasační stížnost ZAMÍTNUTA
Žaloba na neposkytnutí informací požadovaných podle zákona č. 106/1999 Sb.;Fyzická osoba;9 A 180/2015;ŽALOBA ZAMÍTNUTA;9 As 185/2018;kasační stížnost PODÁNA
Žaloba proti rozhodnutí ve věci „účastnictví“ v řízení o určení čistých nákladů ČP, s.p.;Mediaservis, s.r.o. (za účasti Česká pošta, s.p.);10 A 130/2015;ŘÍZENÍ ZASTAVENO;;
Správní delikt § 118 odst.14 písm. q) ZEK;iLine s.r.o.;3 A 97/2015;Žaloba ODMÍTNUTA;;
Žaloba proti rozhodnutí v řízení o určení výše čistých nákladů ČP, s.p. na poskytování základních poštovních služeb za rok 2013;Česká pošta, s.p.;3 A 95/2015;ŘÍZENÍ ZASTAVENO;;
Správní delikt § 118 odst.1 písm. c) ZEK ve znění do 30. 6. 2010;UPC DTH S.á.r.l.;10 A 153/2015;ŽALOBA ZAMÍTNUTA;4 As 290/2018;kasační stížnost ZAMÍTNUTA
Správní delikt dle §  37a odst. 4  ZPS;Česká pošta, s.p.;11 A 56/2015;ŽALOBA ZAMÍTNUTA;10 As 186/2016;kasační stížnost ODMÍTNUTA
Správní delikt podle § 24 odst. 1 písm. a) zákona č. 634/1992 Sb., o ochraně spotřebitele;Vodafone Czech Republic a.s.;8 A 192/2015;ŘÍZENÍ ZASTAVENO;;
Žádost o určení, zda se jedná o poštovní službu dle zákona o poštovních službách;United Parcel Service Czech Republic, s.r.o.;6 A 208/2015;ROZHODNUTÍ  II. Stupně ZRUŠENO A VĚC VRÁCENA K DALŠÍMU ŘÍZENÍ;;kasační stížnost PODÁNA
Žaloba na neposkytnutí informací požadovaných podle zákona č. 106/1999 Sb.;Vodafone Czech Republic a.s.;9 A 172/2015;ŽALOBA ZAMÍTNUTA;;
Spor o „účastenství“ v řízení o udělení přídělu obch. společnosti O2 Czech Republic a.s.;Vodafone Czech Republic a.s.;3 A 166/2015;ŽALOBA ZAMÍTNUTA;6 As 173/2017;kasační stížnost ZAMÍTNUTA
Žádost o určení, zda se jedná o poštovní službu dle zákona o poštovních službách;DHL Express (Czech Republic) s.r.o.;10 A 210/2015;Rozhodnutí I. a II. st. ZRUŠENO A VĚC VRÁCENA k DALŠÍMU ŘÍZENÍ;;kasační stížnost PODÁNA
Žaloba proti nezákonnému zásahu ČTÚ (v řízení „o ověření výše čistých nákladů ČP, s.p. za rok 2014“);Mediaservis, s.r.o.;8A 2/2016;ŽALOBA ODMÍTNUTA;;
Žaloba proti rozhodnutí o udělení nového přídělu pro O2;Vodafone Czech Republic a.s.;8 A 231/2015;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle §  37a odst. 2 písm. e) ZPS;Česká pošta s.p.;10 A 30/2016;ŽALOBA ZAMÍTNUTA;;
Správní delikt dle   § 37a odst. 3 písm. a) ZPS;Česká pošta s.p.;10 A 28/2016;ŽALOBA ZAMÍTNUTA;;
Správní delikt dle §  37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;10 A 31/2016;Rozhodnutí I. a II. st. ZRUŠENO A VĚC VRÁCENA k DALŠÍMU ŘÍZENÍ;;
Správní delikt dle  § 37a odst. 3 písm. a) ZPS;Česká pošta, s.p.;10 A 29/2016;ŽALOBA ZAMÍTNUTA;;
Správní delikt dle 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;10 A 27/2016;ŽALOBA ZAMÍTNUTA;;
Správní delikt dle 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;10 A 72/2016;NESKONČENO;;
Správní delikt dle § 37a odst. 1 písm. b) ZPS;PPL CZ s.r.o.;3 A 88/2016;NESKONČENO;;
Žaloba na ochranu před nezákonným zásahem správního orgánu;O2 Czech Republic a.s.;5 A 64/2016;ŽALOBA ZAMÍTNUTA;9 As 218/2016;Kasační stížnost ZAMÍTNUTA
Správní delikt dle 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;9 A 78/2016;ŽALOBA ZAMÍTNUTA;;
Žaloba na ochranu před nezákonným zásahem správního orgánu;Vodafone Czech Republic a. s.;9 A 125/2016;ŽALOBA ODMÍTNUTA;;
Žaloba na ochranu před nezákonným zásahem správního orgánu;Vodafone Czech Republic a. s.;9 A 40/2017;ŽALOBA ZAMÍTNUTA;;
Žaloba dle § 65 s.ř.s. (spor o účastenství v řízení o stanovení výše čistých nákladů ČP, s.p. za rok 2014);Česká pošta, s.p. (žaloba Mediaservis, s.r.o.);3 A 124/2016;NESKONČENO;;
Žaloba proti rozhodnutí v řízení o určení výše čistých nákladů ČP,s.p. na poskytování základních poštovních služeb za rok 2014;Česká pošta, s.p.;3 A 145/2016;NESKONČENO;;
Správní delikt dle 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;6 A 127/2016;NESKONČENO;;
Správní delikt dle 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;5 A 169/2016;ŽALOBA ZAMÍTNUTA;;
Správní delikt podle § 24 odst. 1 písm. a)  zákona č. 634/1992 Sb., o ochraně spotřebitele;O2 Czech Republic a.s.;6 A 182/2016;ŽALOBA ZAMÍTNUTA;1 As 134/2018;Kasační stížnost ZAMÍTNUTA
Žádost o určení, zda se jedná o poštovní službu dle zákona o poštovních službách;TNT Express Worldwide, spol. s r.o.;3 A 169/2016;NESKONČENO;;
Správní delikt dle § 37a odst. 3 písm. a) ZPS;Česká pošta, s.p.;8 A 83/2016;NESKONČENO;;
Správní delikt dle § 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;5 A 170/2016;ŽALOBA ZAMÍTNUTA;;
Správní delikt dle § 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;11 A 81/2016;ŽALOBA ZAMÍTNUTA;2 As 51/2017;Rozsudek MS Pha a rozhodnutí správního orgánu I. a II. stupně ZRUŠENY A VĚC VRÁCENA K NOVÉMU PROJEDNÁNÍ
Žaloba na ochranu před nečinností spr. orgánu II. stupně;T-Mobile Czech Republic a.s.;8 A 24/2017;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle § 37a odst. 3 písm. a) ZPS;Česká pošta, s.p.;11 A 26/2017;ŽALOBA ZAMÍTNUTA;4 As 344/2018;Kasační stížnost ZAMÍTNUTA
Určení, zda se jedná o poštovní službu dle zákona o poštovních službách;Federal Express Czech s.r.o.;9 A 27/2017;NESKONČENO;;
Určení, zda se jedná o poštovní službu dle zákona o poštovních službách;GO! Express & Logistics, s.r.o.;6 A 21/2017;ROZHODNUTÍ II. st. ZRUŠENO A VRÁCENO K DALŠÍMU ŘÍZENÍ;;kasační stížnost PODÁNA
Správní delikt podle § 118 odst. 1 písm. b) ZEK;VYLADĚNÝ INTERNET Příbramsko, s.r.o.;5A 9/2017;ŽALOBA ZAMÍTNUTA;;
Žádost o změnu přídělu;Vodafone Czech Republic a. s.;8 A 89/2016;NESKONČENO;;
Správní delikt dle § 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;5A 10/2017;ŽALOBA ZAMÍTNUTA;;
Správní delikt podle § 118 odst. 14 písm. u) ZEK;UPC Česká republika s.r.o.;8 A 225/2016;NESKONČENO;;
Správní delikt dle § 37a odst. 2 písm. n) ZPS;Direct Parcel Distribution CZ s.r.o.;11 A 160/2016;ŽALOBA ODMÍTNUTA;;
Žaloba na neposkytnutí informací požadovaných podle zákona č. 106/1999 Sb.;Fyzická osoba;6 A 100/2017;NESKONČENO;;
Správní delikt podle § 118 odst. 5 písm. a) ZEK;KPE spol. s r.o.;11 A 111/2017;ROZHODNUTÍ II. st. ZRUŠENO A VRÁCENO K DALŠÍMU ŘÍZENÍ;;
Řízení podle § 142 SŘ – „náklady řízení“;T-Mobile Czech Republic a.s.;10 A 122/2017;NESKONČENO;;
Správní delikty dle § 118 odst. 1 písm. b) a § 118 odst. 5 písm. a) ZEK;cyrilek.net z.s.;5 A 133/2017;NESKONČENO;;
Žádost o individuální oprávnění k využívání rádiových kmitočtů;Fyzická osoba;10 A 159/2017;ŘÍZENÍ ZASTAVENO;1 As 128/2018;Rozsudek MS v Praze čj. 10 A 159/2017 ZRUŠEN a VĚC VRÁCENA K NOVÉMU PROJEDNÁNÍ
Správní delikt podle § 118 odst. 5 písm. b) ZEK;IT8 – Informační technologie s.r.o.;3 A 132/2017;NESKONČENO;;
Správní delikt podle § 118 odst. 5 písm. b) ZEK;HSnet s.r.o.;9 A 139/2017;NESKONČENO;;
Žaloba proti nezákonnému zásahu správního orgánu (rozhodnutí o přídělu rádiových kmitočtů);Vodafone Czech Republic a.s.;11 A 139/2017;I. ŽALOBA ODMÍTNUTA (proti výzvě k odstranění nedostatků podle § 114 odst. 1 ZEK), II. ŽALOBA ZAMÍTNUTA (žaloba na ochranu před nezákonným zásahem) ;;
Správní delikt podle § 118 odst. 5 písm. b) ZEK;SIGNIT s.r.o.;9 A 130/2017;NESKONČENO;;
o návrhu spol. Mediaservis s.r.o.  na úpravu vzájemných práv a povinností ve sporu o přístup do poštovní infrastruktury České pošty, s.p;Česká pošta, s.p. ;6A 3/2018;NESKONČENO;;
o návrhu spol. Mediaservis s.r.o.  na úpravu vzájemných práv a povinností ve sporu o přístup do poštovní infrastruktury České pošty, s.p;Mediaservis s.r.o.  ;6A 11/2018;NESKONČENO;;
Správní delikt dle § 118 odst. 1 písm. b) ZEK;cyrilek.net z.s.;11 A 227/2017;ŽALOBA ZAMÍTNUTA;10 As 317/2018;kasační stížnost PODÁNA
Spor o zaplacení ceny za služby EK  („opožděný rozklad“);"O2 Czech Republic a.s.; Fyzika osoba";10 A 92/2016;NESKONČENO;;
Správní delikt dle § 118 odst. 5 písm. b) ZEK;Vodafone Czech Republic a.s.;8 A 52/2018;NESKONČENO;;
Správní delikt dle § 37a odst. 3 písm. a) ZPS;Česká pošta, s.p.;5 A 71/2018;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle § 37a odst. 3 písm. a) ZPS;Česká pošta, s.p.;5 A 20/2015;ROZHODNUTÍ II. st. ZRUŠENO A VRÁCENO K DALŠÍMU ŘÍZENÍ;;kasační stížnost PODÁNA
o návrhu spol. Česká distribuční a.s. na úpravu vzájemných práv a povinností ve sporu o přístup do poštovní infrastruktury České pošty, s.p;Česká pošta, s.p.;14 A 87/2018;NESKONČENO;;
Správní delikt dle § 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;14 A 149/2018;NESKONČENO;;
Správní delikt dle § 37a odst. 2 písm. e) ZPS;Česká pošta, s.p.;11 A 202/2018;NESKONČENO;;
Žaloba proti nečinnosti správního orgánu II. stupně;CASPER UNION, s.r.o. a fyzická osoba;14 A 167/2018;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle § 37a odst. 2 písm. a) ZPS;Česká pošta, s.p.;14 A 204/2018;NESKONČENO;;
Žaloba proti rozhodnutí o uložení povinnosti sjednávat určité ceny za propojení za službu ukončení volání („ceny za terminaci“);O2 Czech Republic a.s.;9 Af 10/2013;ŽALOBA ZAMÍTNUTA;8 As 98/2017;Kasační stížnost ZAMÍTNUTA
Správní delikt § 118 odst.1 písm. c) ZEK;M7 Group S.A.;3 A 100/2015;ŽALOBA ZAMÍTNUTA;8 As 415/2018;kasační stížnost PODÁNA
Žaloba proti rozhodnutí o ceně č. CEN /2/12.2016-90;O2 Czech Republic a.s.;11 Af 7/2017;ŽALOBA ZAMÍTNUTA;;
Žaloba proti rozhodnutí o udělení přídělu rádiových kmitočtů k zajištění veřejné komunikační sítě v pásmech 1800 MHz a 2600 MHz;Vodafone Czech Republic a.s.;11 A 31/2017;ŽALOBA ZAMÍTNUTA;10 As 274/2019;kasační stížnost PODÁNA
Žaloba na neoprávněné stanovení úhrady za poskytnutí informací podle zákona č. 106/1999 Sb. („o svobodném přístupu k informacím“);Fyzická osoba;11 A 241/2018;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle § 37a odst. 2 písm. p) ZPS;Česká pošta, s.p.;6 A 158/2018;NESKONČENO;;
Žaloba na neoprávněné stanovení úhrady za poskytnutí informací podle zákona č. 106/1999 Sb. („o svobodném přístupu k informacím“);Fyzická osoba;5A 5/2019;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle § 37a odst. 3 písm. f) ZPS;Česká pošta, s.p.;9 A 236/2018;NESKONČENO;;
Správní delikt dle § 37a odst. 3 písm. f) ZPS;Česká pošta, s.p.;14 A 238/2018;NESKONČENO;;
Správní delikt dle § 37a odst. 3 písm. f) ZPS;Česká pošta, s.p.;5 A 16/2019;NESKONČENO;;
Přestupek dle § 15 odst. 1 písm. a) zákona o kontrole;Artemis Net s.r.o.;11 A 66/2019;ŘÍZENÍ ZASTAVENO;;
Správní delikt dle § 118 odst. 1 písm. b) ZEK;NetDataComm, s.r.o.;10 A 63/2019;NESKONČENO;;
Žaloba na neoprávněné částečné odmítnutí žádosti o poskytnutí informací podle zákona o svobodném přístupu k informacím;Fyzická osoba;9 A 67/2019;NESKONČENO;;
Správní delikt dle § 37a odst. 3 písm. a) ZPS;Česká pošta,;11 A 89/2019;ŘÍZENÍ ZASTAVENO;;
Přestupek dle § 118 odst. 1 písm. b) ZEK;Fyzická osoba;6 A 111/2019;NESKONČENO;;
Správní delikt dle § 37a odst. 3 písm. a) ZPS;Česká pošta,;15 A 51/2019;NESKONČENO;;
Správní delikt dle § 118 odst. 14 písm. w) ZEK;INTERNEXT 2000, s.r.o.;10 A 164/2018;NESKONČENO;;
Správní delikt dle § 118 odst. 1 písm. b) ZEK;INTERNEXT 2000, s.r.o.;8 A 80/2019;NESKONČENO;;
Žaloba na neoprávněné částečné odmítnutí žádosti o poskytnutí informací podle zákona o svobodném přístupu k informacím;Fyzická osoba;5 A 114/2019;NESKONČENO;;
Žaloba na ochranu proti nečinností spr. orgánu II. stupně;Fyzická osoba;14 A 77/2019;ŘÍZENÍ ZASTAVENO;;
