﻿Telefonní číslo VTA, VTS;Kraj;Okres;Obec;Část obce;Ulice;č. or.;č. p.;Upřesnění umístění;Souřadnice GPS - sš;Souřadnice GPS - vd;Poznámka
516437033;Jihomoravský;Blansko;Dlouhá Lhota;Dlouhá Lhota; ;23;;náves, u autobusové zastávky;"49°25'42.207""";"16°30'38.053""";VTA
516463398;Jihomoravský;Blansko;Hodonín;Hodonín;;25;;u obecního úřadu;"49°30'4.334""";"16°24'35.777""";VTA
516435591;Jihomoravský;Blansko;Holštejn;Holštejn;;5;;náves, u autobusové zastávky;"49°24'21.598""";"16°46'40.276""";VTA
516475097;Jihomoravský;Blansko;Horní Smržov;Horní Smržov;;75;;u obecního úřadu;"49°37'1.629""";"16°34'36.262""";VTA
516453858;Jihomoravský;Blansko;Chrudichromy;Chrudichromy;;49;;u prodejny smíšeného zboží;"49°30'10.244""";"16°37'40.961""";VTA
516463391;Jihomoravský;Blansko;Kněževes;Kněževes;;9;;náves;"49°35'14.477""";"16°25'20.873""";VTA
516472688;Jihomoravský;Blansko;Kozárov;Kozárov;;31;;náves;"49°26'36.45""";"16°27'29.998""";VTA
516469198;Jihomoravský;Blansko;Krhov;Krhov;;7;;na zdi obecního úřadu;"49°27'39.930""";"16°34'51.724""";VTA
516445188;Jihomoravský;Blansko;Kulířov;Kulířov;;9;;u restaurace;"49°22'45.202""";"16°50'46.637""";VTA
516473136;Jihomoravský;Blansko;Kunčina Ves;Kunčina Ves;;;8;;49°26'49.725;16°28'32.389;VTS
516472685;Jihomoravský;Blansko;Kunice;Kunice;;19;;u prodejny;"49°28'44.49""";"16°29'25.308""";VTA
516470795;Jihomoravský;Blansko;Lazinov;Lazinov;;6;;náves;49°33'53.305;16°31'31.329;VTA
516472687;Jihomoravský;Blansko;Lhota u Lysic;Lhota u Lysic;;40;;u obecního úřadu;"49°28'10.139""";"16°29'46.336""";VTA
516463395;Jihomoravský;Blansko;Lhota u Olešnice;Lhota u Olešnice;;25;;u koupaliště;"49°32'35.543""";"16°23'26.048""";VTA
516463496;Jihomoravský;Blansko;Louka;Louka;;17;;náves;"49°31'44.241""";"16°25'52.674""";VTA
516437030;Jihomoravský;Blansko;Lubě;Lubě;;27;;náves;"49°23'43.666""";"16°31'34.149""";VTA
;Jihomoravský;Blansko;Makov;;;požadavek místní samosprávy na neumístění VTA
516437034;Jihomoravský;Blansko;Malá Lhota;Malá Lhota;;12;;u zvonice;"49°23'29.68""";"16°33'1.17""";VTA
516475898;Jihomoravský;Blansko;Míchov;Míchov;;15;;autobusová zastávka;"49°31'31.038""";"16°36'50.211""";VTA
516437035;Jihomoravský;Blansko;Milonice;Milonice;;;;náves;"49°22'0.411""";"16°34'0.262""";VTA
516462919;Jihomoravský;Blansko;Petrov;Petrov;;45;;u obecního úřadu;"49°32'1.324""";"16°29'20.854""";VTA
516475949;Jihomoravský;Blansko;Roubanina;Roubanina;;32;;náves;"49°36'55.637""";"16°35'36.796""";VTA
516463393;Jihomoravský;Blansko;Rozsíčka;Rozsíčka;;17;;na zdi obecního úřadu;"49°33'7.933""";"16°28'2.062""";VTA
516475399;Jihomoravský;Blansko;Skrchov;Skrchov;;33;;místní název Borová;"49°34'41.658""";"16°33'31.842""";VTA
516474399;Jihomoravský;Blansko;Stvolová;Stvolová;;37;;náves;"49°35'22.902""";"16°32'28.129""";VTA
;Jihomoravský;Blansko;Štěchov;;;požadavek místní samosprávy na neumístění VTA
516460010;Jihomoravský;Blansko;Tasovice;Tasovice;;41;;na zdi obecního úřadu;"49°29'46.784""";"16°26'28.467""";VTA
516463203;Jihomoravský;Blansko;Ústup;Ústup;;;21;;49°33'50.453;16°27'48.297;VTS
516437037;Jihomoravský;Blansko;Závist;Závist;;16;;náves, u obecního úřadu;"49°22'31.946""";"16°34'22.227""";VTA
516410418;Jihomoravský;Blansko;Žerůtky;Žerůtky;;2;;budova obecního úřadu, zeď;"49°26'24.135""";"16°32'13.841""";VTA
549450144;Jihomoravský;Brno-venkov;Běleč;Křeptov;;;13;;49°26'33.109;16°22'42.109;VTS
546423299;Jihomoravský;Brno-venkov;Biskoupky;Biskoupky;;73;;na budově kulturního domu, vedle obecního úřadu;"49°6'0.598""";"16°16'48.619""";VTA
566536097;Jihomoravský;Brno-venkov;Borovník;Borovník;;40;;na zdi obecního úřadu;"49°21'21.238""";"16°13'45.879""";VTA
549430005;Jihomoravský;Brno-venkov;Braníškov;Braníškov;;41;;u obecního úřadu;"49°17'40.669""";"16°20'36.44""";VTA
;Jihomoravský;Brno-venkov;Bukovice;;;požadavek místní samosprávy na neumístění VTA
566566539;Jihomoravský;Brno-venkov;Černvír;Černvír;;50;;před kulturním domem;"49°26'40.589""";"16°20'44.995""";VTA
566566627;Jihomoravský;Brno-venkov;Drahonín;Drahonín;;15;;u autobusové zastávky;"49°24'48.119""";"16°16'38.32""";VTA
549427003;Jihomoravský;Brno-venkov;Hluboké Dvory;Hluboké Dvory;;2;;;49°22'59.578;16°30'53.036;VTS
;Jihomoravský;Brno-venkov;Kuřimská Nová Ves;;;požadavek místní samosprávy na neumístění VTA
549440636;Jihomoravský;Brno-venkov;Kuřimské Jestřabí;Kuřimské Jestřabí;;10;;u kapličky;"49°20'47.187""";"16°18'49.809""";VTA
546441297;Jihomoravský;Brno-venkov;Litostrov;Litostrov;;59;;zádveří obecního úřadu;"49°13'31.494""";"16°19'52.745""";VTA
;Jihomoravský;Brno-venkov;Lubné;;;požadavek místní samosprávy na neumístění VTA
545212791;Jihomoravský;Brno-venkov;Nelepeč-Žernůvka;Žernůvka;;;10;na levém boku obecního úřadu;"49°19'58.609""";"16°23'13.650""";VTA
549450103;Jihomoravský;Brno-venkov;Ochoz u Tišnova;Ochoz u Tišnova;;39;;u obecního úřadu;"49°25'38.808""";"16°23'36.66""";VTA
549450225;Jihomoravský;Brno-venkov;Osiky;Osiky;;50;;u autobusové zastávky;"49°27'23.966""";"16°25'16.947""";VTA
566566455;Jihomoravský;Brno-venkov;Pernštejnské Jestřabí;Pernštejnské Jestřabí;;20;;;49°24'24.3;16°19'32.062;VTS
549215234;Jihomoravský;Brno-venkov;Rojetín;Rojetín;;;50;na budově obecního úřadu;"49°22'2.875""";"16°15'25.858""";VTA
549440284;Jihomoravský;Brno-venkov;Řikonín;;;;5;;49°21'53.311;16°18'17.629;VTS
;Jihomoravský;Brno-venkov;Skalička;;;požadavek místní samosprávy na neumístění VTA
549440109;Jihomoravský;Brno-venkov;Skryje;Skryje;;22;;;49°23'36.806;16°18'40.367;VTS
549450636;Jihomoravský;Brno-venkov;Strhaře;Strhaře;;;35;;49°26'8.105;16°26'10.485;VTS
549450125;Jihomoravský;Brno-venkov;Synalov;Synalov;;43;;;49°25'54.622;16°24'44.23;VTS
549440340;Jihomoravský;Brno-venkov;Tišnovská Nová Ves;Tišnovská Nová Ves;;21;;;49°23'3.295;16°17'30.226;VTS
549440665;Jihomoravský;Brno-venkov;Újezd u Tišnova;Újezd u Tišnova;;28;;u obecního úřadu;"49°21'57.088""";"16°19'20.195""";VTA
549430181;Jihomoravský;Brno-venkov;Úsuší;;;;1;;49°19'43.302;16°21'59.249;VTS
549440458;Jihomoravský;Brno-venkov;Vratislávka;Vratislávka;;28;;;49°23'12.444;16°14'32.144;VTS
;Jihomoravský;Brno-venkov;Zálesná Zhoř;;;požadavek místní samosprávy na neumístění VTA
549427552;Jihomoravský;Brno-venkov;Zhoř;Zhoř;;;12;;49°24'54.352;16°28'47.528;VTS
554617950;Moravskoslezský;Bruntál;Býkov-Láryšov;Býkov;;68;;u obecního úřadu;"50°3'9.355""";"17°41'22.838""";VTA
554715061;Moravskoslezský;Bruntál;Dlouhá Stráň;Dlouhá Stráň;;;5;;49°57'26.806;17°29'54.125;VTS
554642415;Moravskoslezský;Bruntál;Hlinka;Hlinka;;25;;u obecního úřadu;"50°16'45.313""";"17°40'9.031""";VTA
554772009;Moravskoslezský;Bruntál;Karlova Studánka;Karlova Studánka;;1;;pod Libuší;"50°4'23.182""";"17°18'36.608""";VTA
554286052;Moravskoslezský;Bruntál;Malá Štáhle;Malá Štáhle;;19;;autobusová zastávka;"49°57'4.113""";"17°20'29.35""";VTA
554712770;Moravskoslezský;Bruntál;Nová Pláň;Nová Pláň;;17;;bývalá požární zbrojnice;"49°55'19.596""";"17°28'33.912""";VTA
554658134;Moravskoslezský;Bruntál;Petrovice;Petrovice;;32;;u obecního úřadu;"50°14'20.309""";"17°26'56.825""";VTA
554656144;Moravskoslezský;Bruntál;Rusín;Rusín;;53;;u obecního úřadu;"50°12'35.266""";"17°44'4.808""";VTA
554642092;Moravskoslezský;Bruntál;Slezské Pavlovice;Slezské Pavlovice;;94;;u obchodu;"50°18'34.533""";"17°42'8.655""";VTA podle druhého kritéria - nedostatečné pokrytí signálem 
554748302;Moravskoslezský;Bruntál;Staré Heřminovy;Staré Heřminovy;;142;;křižovatka, bytovky;"49°55'52.766""";"17°37'37.448""";VTA
487874370;Liberecký;Česká Lípa;Blatce;Blatce;;79;;na zdi obecního úřadu;"50°29'48.885""";"14°37'2.444""";VTA
487722463;Liberecký;Česká Lípa;Chotovice;Chotovice;;32;;u autobusové zastávky;"50°44'25.161""";"14°33'33.53""";VTA
487825253;Liberecký;Česká Lípa;Kozly;Kozly;;99;;u restaurace;"50°39'17.377""";"14°27'25.434""";VTA
487754012;Liberecký;Česká Lípa;Krompach;Krompach;;48;;u zámku;"50°49'40.371""";"14°42'5.981""";VTA
487876212;Liberecký;Česká Lípa;Luka;Luka;;17;;u autobusové zastávky;"50°30'43.94""";"14°39'53.384""";VTA
487872384;Liberecký;Česká Lípa;Skalka u Doks;Skalka u Doks;;33;;u autobusové zastávky;"50°33'47.631""";"14°37'7.417""";VTA
487754473;Liberecký;Česká Lípa;Slunečná;Slunečná;;104;;na zdi obecního úřadu;"50°44'24,200""";"14°29'5,097""";VTA
487857555;Liberecký;Česká Lípa;Velenice;Velenice;;121;;na návsi;"50°43'9.153""";"14°39'50.032""";VTA
487762003;Liberecký;Česká Lípa;Velký Valtinov;Velký Valtinov;;46;;u obecního úřadu;"50°44'45.095""";"14°44'21.29""";VTA
487870120;Liberecký;Česká Lípa;Vrchovany;Vrchovany;;26;;u autobusové zastávky;"50°33'10,401""";"14°34'15,047""";VTA
487876260;Liberecký;Česká Lípa;Ždírec;Ždírec;;33;;na návsi;"50°30'55.517""";"14°37'27.031""";VTA
385737109;Jihočeský;České Budějovice;Bečice;Bečice;;41;;náves, u kapličky;"49°12'56.401""";"14°30'5.365""";VTA
;Jihočeský;České Budějovice;Borovnice;;;požadavek místní samosprávy na neumístění VTA
387983028;Jihočeský;České Budějovice;Břehov;;;42;;;49°1'12.498;14°19'47.054;VTS
385737061;Jihočeský;České Budějovice;Čenkov u Bechyně;Čenkov u Bechyně;;7;;;49°14'4.002;14°30'2.07;VTS
385737111;Jihočeský;České Budějovice;Dobšice;Dobšice;;3;;náves, u obecního úřadu;"49°12'56.82""";"14°29'2.099""";VTA
387992192;Jihočeský;České Budějovice;Habří;Habří;;32;;náves, u obecního úřadu;"48°56'51.898""";"14°20'2.296""";VTA
385726370;Jihočeský;České Budějovice;Hartmanice;Hartmanice;;22;;náves, u obecního úřadu;"49°12'28.076""";"14°33'54.229""";VTA
387988596;Jihočeský;České Budějovice;Heřmaň;Heřmaň;;31;;u obchodu, u obecního úřadu;"48°54'40,889""";"14°30'14,280""";VTA
387983179;Jihočeský;České Budějovice;Hlavatce;Hlavatce;;;;náves;"49°4'5.602""";"14°15'49.424""";VTA
385737112;Jihočeský;České Budějovice;Horní Kněžeklady;Horní Kněžeklady;;8;;náves, u obecního úřadu;"49°11'38.116""";"14°28'52.097""";VTA
385731521;Jihočeský;České Budějovice;Hosty;Hosty;;90;;u obchodu;"49°15'36.928""";"14°23'38.232""";VTA
387992230;Jihočeský;České Budějovice;Hradce;;;;26;;48°55'48.722;14°22'12.037;VTS
;Jihočeský;České Budějovice;Hvozdec;;;požadavek místní samosprávy na neumístění VTA
387222489;Jihočeský;České Budějovice;Kvítkovice;Kvítkovice;;30;;vedle autobusové zastávky;"48°57'25.671""";"14°19'53.146""";VTA
385726175;Jihočeský;České Budějovice;Modrá Hůrka;Pořežánky;;;6;;49°10'39.134;14°31'4.361;VTS
;Jihočeský;České Budějovice;Mokrý Lom;;;požadavek místní samosprávy na neumístění VTA
386321490;Jihočeský;České Budějovice;Ostrolovský Újezd;Ostrolovský Újezd;;16;;náves, u obecního úřadu;"48°52'50.038""";"14°36'0.844""";VTA
387983048;Jihočeský;České Budějovice;Radošovice;Radošovice;;14;;náves;"49°1'12.487""";"14°16'25.425""";VTA
387982012;Jihočeský;České Budějovice;Strýčice;Strýčice;;1;;;"49°0'42.597""";"14°15'57.483""";VTA
387997038;Jihočeský;České Budějovice;Vlkov;;;4;;;49°6'45.107;14°31'18.898;VTS
;Jihočeský;České Budějovice;Závraty;;;požadavek místní samosprávy na neumístění VTA
380743744;Jihočeský;Český Krumlov;Chlumec;Chlumec;;;2;;"48°52'15.682""";"14°23'46.069""";VTS
380749726;Jihočeský;Český Krumlov;Malšín;Malšín;;44;;náves;"48°40'38.986""";"14°17'16.162""";VTA
;Jihočeský;Český Krumlov;Věžovatá Pláně;;;požadavek místní samosprávy na neumístění VTA
;Jihočeský;Český Krumlov;Zvíkov;;;požadavek místní samosprávy na neumístění VTA
412381463;Ústecký;Děčín;Doubice;Doubice;;165;;u restaurace;"50°53'19.012""";"14°27'42.894""";VTA
379493192;Plzeňský;Domažlice;Bukovec;Bukovec;;41;;náves;"49°35'10.535""";"12°59'39.667""";VTA
379493175;Plzeňský;Domažlice;Čečovice;Čečovice;;;3;;49°35'4.524;13°1'19.621;VTS
379493024;Plzeňský;Domažlice;Černovice;Černovice;;31;;náves;"49°36'55.189""";"12°59'43.211""";VTA
;Plzeňský;Domažlice;Drahotín;;;požadavek místní samosprávy na neumístění VTA
379494660;Plzeňský;Domažlice;Hlohovčice;Hlohovčice;;80;;u obecního úřadu;"49°31'17.625""";"13°6'48.129""";VTA
;Plzeňský;Domažlice;Hora Svatého Václava;;;požadavek místní samosprávy na neumístění VTA
379494951;Plzeňský;Domažlice;Hradiště;Hradiště;;32;;u obchodu;"49°27'52.21""";"13°03'03.40""";VTA
379497326;Plzeňský;Domažlice;Hvožďany;Hvožďany;;;27;;49°30'22.607;12°46'21.45;VTS
379494950;Plzeňský;Domažlice;Chocomyšl;Chocomyšl;;30;;před obchodem;"49°28'01.25""";"13°07'49.76""";VTA
379494360;Plzeňský;Domažlice;Kaničky;Kaničky;;;2;;49°28'29.28;13°8'40.041;VTS
379492978;Plzeňský;Domažlice;Křenovy;Křenovy;;50;;pod restaurací;"49°32'19.96""";"13°01'17.67""";VTA
379798549;Plzeňský;Domažlice;Libkov;Libkov;;7;;náves, u prodejny;"49°21'59.98""";"13°8'4.905""";VTA
379798340;Plzeňský;Domažlice;Loučim;Loučim;;23;;u restaurace;"49°22'4.974""";"13°6'47.227""";VTA
379797174;Plzeňský;Domažlice;Mezholezy (dříve okres Domažlice);Mezholezy (dříve okres Domažlice);;;43;;49°24'40.264;13°7'11.178;VTS
379493297;Plzeňský;Domažlice;Mezholezy (dříve okres Horšovský Týn);Mezholezy;;14;;u autobusové zastávky;"49°24'41.001""";"13°6'10.451""";VTA
379492648;Plzeňský;Domažlice;Močerady;Močerady;;;50;;49°31'2.1;13°4'30.416;VTS
379734906;Plzeňský;Domažlice;Němčice;Němčice;;4;;náves;"49°25'30.302""";"13°4'35.675""";VTA
379491975;Plzeňský;Domažlice;Neuměř;Neuměř;;16;;náves, u hostince;"49°35'53.094""";"13°3'49.988""";VTA
379778941;Plzeňský;Domažlice;Nevolice;Nevolice;;36;;u obchodu;"49°25'9.015""";"12°55'53.929""";VTA
379734908;Plzeňský;Domažlice;Nová Ves;Nová Ves;;2;;náves, u hasičské zbrojnice;"49°22'0.065""";"13°2'19.08""";VTA
377227601;Plzeňský;Domažlice;Otov;Otov;;;41;obecní úřad;"49°29'10.718""";"12°50'32.421""";VTA
379796337;Plzeňský;Domažlice;Pařezov;Nový Pařezov;;;31;;49°28'2.976;12°50'15.576;VTS
379778207;Plzeňský;Domažlice;Pelechy;Pelechy;;;27;;49°23'22.212;12°54'53.269;VTS
379496485;Plzeňský;Domažlice;Rybník;Rybník;;3;;u obchodu;"49°30'49.54""";"12°40'39.01""";VTA
371593453;Plzeňský;Domažlice;Spáňov;Spáňov;;17;;náves, u obchodu;"49°24'51.294""";"12°59'13.99""";VTA
379490807;Plzeňský;Domažlice;Štichov;Štichov;;29;;požární zbrojnice;"49°35'5.972""";"13°3'2.804""";VTA
379494952;Plzeňský;Domažlice;Úboč;Úboč;;29;;park;"49°26'32.763""";"13°5'12.932""";VTA
379494267;Plzeňský;Domažlice;Únějovice;Únějovice;;;30;;"49°27'46,208""";"13° 6' 59,501""";VTS
379797548;Plzeňský;Domažlice;Úsilov;Úsilov;;24;;u autobusové zastávky;"49°23'47.537""";"13°7'46.008""";VTA
379496550;Plzeňský;Domažlice;Vidice;Vidice;;38;;u obecního úřadu;"49°36'49.737""";"12°50'8.011""";VTA
379497140;Plzeňský;Domažlice;Vlkanov;Vlkanov;;23;;u rybníka;"49°29'14.12""";"12°48'24.879""";VTA
379491315;Plzeňský;Domažlice;Všekary;Všekary;;;72;;49°36'2.668;13°2'33.867;VTS
379494207;Plzeňský;Domažlice;Všepadly;Všepadly;;;27;;49°27'1.704;13°6'16.519;VTS
379720153;Plzeňský;Domažlice;Ždánov;Ždánov;;55;;náves;"49°27'32.745""";"12°51'14.196""";VTA
569441172;Vysočina;Havlíčkův Brod;Bačkov;Bačkov;;7;;;49°43'54.379;15°27'27.465;VTS
569438001;Vysočina;Havlíčkův Brod;Bartoušov;Bartoušov;;6;;u obecního úřadu;"49°34'49.838""";"15°38'45.811""";VTA
569445006;Vysočina;Havlíčkův Brod;Boňkov;Boňkov;;2;;náves, u hasičské zbrojnice;"49°32'49.283""";"15°26'52.993""";VTA
569644000;Vysočina;Havlíčkův Brod;Borek;Ostružno;;16;;náves;"49°48'19.585""";"15°36'13.778""";VTA
569428769;Vysočina;Havlíčkův Brod;Břevnice;Břevnice;;10;;;49°37'53.171;15°36'43.813;VTS
569628000;Vysočina;Havlíčkův Brod;Čachotín;Čachotín;;1;;náves;"49°41'41.923""";"15°36'33.578""";VTA
569692054;Vysočina;Havlíčkův Brod;Čečkovice;Čečkovice;;18;;u obecního úřadu;"49°46'58.408""";"15°39'50.906""";VTA
569621112;Vysočina;Havlíčkův Brod;Dolní Sokolovec;Dolní Sokolovec;;1;;u hlavní silnice;"49°43'36.749""";"15°42'54.687""";VTA
569452003;Vysočina;Havlíčkův Brod;Druhanov;Druhanov;;9;;na zdi obecního úřadu;"49°41'53.809""";"15°24'38.422""";VTA
569449052;Vysočina;Havlíčkův Brod;Heřmanice;Heřmanice;;17;;náves, u obecního úřadu;"49°49'29.157""";"15°32'47.994""";VTA
569738054;Vysočina;Havlíčkův Brod;Horní Paseka;Horní Paseka;;46;;u obecního úřadu;"49°37'44.43""";"15°17'34.873""";VTA
569440006;Vysočina;Havlíčkův Brod;Chrtníč;Chrtníč;;51;;náves;"49°45'54.527""";"15°26'32.45""";VTA
569720118;Vysočina;Havlíčkův Brod;Chřenovice;Chřenovice;;88;;náves, u obchodu;"49°42'59.136""";"15°12'54.417""";VTA
569720121;Vysočina;Havlíčkův Brod;Jedlá;Jedlá;;29;;náves;"49°44'18.175""";"15°14'3.68""";VTA
569458001;Vysočina;Havlíčkův Brod;Jilem;Jilem;;19;;náves;"49°42'47.783""";"15°34'59.666""";VTA
569692050;Vysočina;Havlíčkův Brod;Klokočov;Klokočov;;1;;náves;"49°48'12,022""";"15°40'23,061""";VTA
569459004;Vysočina;Havlíčkův Brod;Kochánov;Kochánov;;15;;náves, u hlavní silnice;"49°32'3.471""";"15°32'26.687""";VTA
569444174;Vysočina;Havlíčkův Brod;Kojetín;Kojetín;;;53;;49°40'4.047;15°39'0.786;VTS
569738125;Vysočina;Havlíčkův Brod;Kouty;Kouty;;3;;;49°38'54.838;15°17'42.055;VTS
569449051;Vysočina;Havlíčkův Brod;Kraborovice;Kraborovice;;27;;u hlavní silnice;"49°48'1.567""";"15°34'1.641""";VTA
569444126;Vysočina;Havlíčkův Brod;Krátká Ves;Krátká Ves;;31;;;"49°37'29,575""";"15°41'5,831""";VTS
569452006;Vysočina;Havlíčkův Brod;Kunemil;Kunemil;;6;;náves;"49°42'24.641""";"15°25'57.166""";VTA
569428767;Vysočina;Havlíčkův Brod;Kyjov;Kyjov;;;17;;49°37'47.619;15°37'21.749;VTS
569628054;Vysočina;Havlíčkův Brod;Kynice;Kynice;;38;;na zdi obecního úřadu;"49°44'20.147""";"15°21'37.858""";VTA
568422332;Vysočina;Havlíčkův Brod;Lány;Lány;;41;;;"49°45'33.105""";"15°42'47.072""";VTS
569440002;Vysočina;Havlíčkův Brod;Leškovice;Leškovice;;22;;obecní úřad;"49°45'48.708""";"15°32'11.659""";VTA
569482060;Vysočina;Havlíčkův Brod;Modlíkov;Modlíkov;;37;;u obecního úřadu, u hlavní silnice;"49°36'30.661""";"15°46'10.377""";VTA
569644001;Vysočina;Havlíčkův Brod;Nejepín;Nejepín;;11;;na zdi obecního úřadu;"49°44'35.623""";"15°36'7.446""";VTA
;Vysočina;Havlíčkův Brod;Nová Ves u Leštiny;;;požadavek místní samosprávy na neumístění VTA
569482054;Vysočina;Havlíčkův Brod;Olešenka;Olešenka;;59;;náves, u autobusové zastávky;"49°32'58.462""";"15°45'54.842""";VTA
569720007;Vysočina;Havlíčkův Brod;Ostrov;Ostrov;;5;;náves;"49°41'35.575""";"15°18'4.385""";VTA
569452009;Vysočina;Havlíčkův Brod;Ovesná Lhota;Ovesná Lhota;;79;;náves ;"49°43'21.048""";"15°23'2.59""";VTA
569720113;Vysočina;Havlíčkův Brod;Pavlov;Pavlov;;13;;náves;"49°41'57.194""";"15°19'56.887""";VTA
569694058;Vysočina;Havlíčkův Brod;Podmoklany;Podmoklany;;31;;u hlavní silnice, u koupaliště;"49°43'14.997""";"15°46'15.381""";VTA
569442053;Vysočina;Havlíčkův Brod;Podmoky;Podmoky;;83;;u obecního úřadu;"49°49'51.014""";"15°26'24.512""";VTA
