﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:35:03;50,121302;14,274886;-66,24;21,47;-84,3;10,65;-96,14;16,87;-63,48;-57,4;-65,24
12:35:04;50,121453;14,274634;-71,1;23,95;-79,86;13,61;-93,1;14,75;-61,4;-57,4;-65,24
12:35:05;50,121624;14,274352;-65,79;24,67;-78,97;15,02;-93,42;11,01;-62,12;-61,48;-67,16
12:35:06;50,121781;14,274092;-73,87;22,04;-76,35;16,36;-93,46;11,17;-62,12;-61,48;-63,56
12:35:07;50,121927;14,273849;-73,87;22,04;-74,46;18,76;-91,56;12,18;-59,16;-52,04;-63,56
12:35:08;50,122111;14,273537;-65,48;22,36;-77,51;15,51;-91,32;13,26;-59,16;-52,04;-63,56
12:35:09;50,12226;14,273284;-57,32;21,53;-77,51;15,51;-91,32;13,26;-127,56;-69,32;-67,64
12:35:10;50,122406;14,273039;-57,32;21,53;-74,24;18,81;-89,6;12,55;-46,52;-54,92;-67,64
12:35:11;50,122562;14,272776;-60,21;21,82;-74,24;18,81;-89,6;12,55;-46,28;-51,32;-74,6
12:35:12;50,122727;14,272498;-60,21;21,82;-79,12;15,34;-92,52;12,27;-46,28;-51,32;-60,28
12:35:13;50,122902;14,272206;-59,74;15,15;-70,17;19,62;-92,52;12,27;-42,2;-51;-61,32
12:35:14;50,123052;14,271952;-59,74;15,15;-70,17;19,62;-87,92;17,24;-40,36;-55,32;-61,24
12:35:15;50,123209;14,271686;-57,77;12,55;-69,57;21,91;-82,87;16,96;-40,36;-55,32;-60,52
12:35:16;50,12341;14,271348;-63,22;7,9;-70,47;21,27;-81,63;15,54;-45,96;-48,04;-60,52
12:35:17;50,123546;14,271125;-72;6,21;-71,06;16,59;-75,49;18,17;-53,08;-45,32;-49,32
12:35:18;50,123707;14,27086;-59,97;6,32;-64,85;21,29;-80,95;17,6;-53,08;-45,32;-49,32
12:35:19;50,123876;14,270585;-66,53;2,82;-67,57;20,36;-80,34;15,53;-53,08;-45,32;-50,6
12:35:20;50,124035;14,270325;-76,56;-8,66;-66,08;19,93;-80,09;13,92;-39,32;-47,72;-50,6
12:35:21;50,124207;14,27004;-76,92;9,79;-66,71;22,93;-90,16;10,87;-42,52;-45,08;-63,4
12:35:22;50,124369;14,269767;-59,21;17,13;-67,53;21,07;-84,17;13,3;-42,52;-45,08;-65,32
12:35:23;50,12453;14,269496;-58,93;14,3;-68,27;18,82;-76,24;18,44;-42,52;-45,08;-63,4
12:35:24;50,124698;14,269213;-58,67;12,58;-69;21,4;-79,14;16,84;-38,36;-44,44;-57,8
12:35:25;50,124868;14,268929;-60,03;15,23;-72,52;14,8;-82,63;14,4;-32,36;-53,4;-56,2
12:35:26;50,125053;14,268618;-61,03;17,28;-72,54;13,58;-85,25;14,38;-32,36;-53,4;-56,2
12:35:27;50,125215;14,268347;-61,03;17,28;-72,54;13,58;-81,07;7,57;-30,84;-56,76;-59,4
12:35:28;50,125373;14,268082;-57,15;16,58;-80,36;3,87;-75,98;7,16;-30,84;-56,76;-51,4
12:35:29;50,125539;14,267803;-58,69;19,2;-80,36;3,87;-73,27;18,22;-31,96;-49,96;-51,4
12:35:30;50,125703;14,267527;-58,69;19,2;-72,98;17,1;-73,04;13,08;-41,32;-49,96;-59,16
12:35:31;50,125866;14,26725;-58,43;23,69;-77,63;16,56;-76,81;16,96;-41,32;-49,96;-59,16
12:35:32;50,126012;14,267002;-63,16;19,47;-83,93;9,95;-90;13,97;-44,68;-55,4;-67,32
12:35:33;50,126157;14,266746;-60,86;22,29;-78,73;14,37;-90;13,97;-44,68;-55,4;-60,52
12:35:34;50,126315;14,266453;-66,97;16,31;-81,58;14;-87,24;19,02;-45,88;-58,2;-55,48
12:35:35;50,12644;14,266215;-66,97;16,31;-81,58;14;-87,24;19,02;-45,88;-56,36;-55,48
12:35:36;50,126601;14,26594;-65,94;17,06;-81,01;11,45;-84,07;16,91;-41,88;-59;-63,32
12:35:37;50,126755;14,26568;-65,79;19,13;-81,75;12,54;-88,18;16,44;-44,76;-59,72;-59,08
12:35:38;50,126925;14,2654;-73,26;12,92;-78,09;12,94;-85,19;16,07;-44,76;-59,72;-59,08
12:35:39;50,127085;14,265139;-67,88;16,2;-75,68;15,54;-86,1;17,33;-53,72;-48,36;-69,08
12:35:40;50,127269;14,264838;-68,78;15,74;-69,77;19,75;-85,67;16,99;-51,64;-48,68;-65,24
12:35:41;50,127429;14,264581;-70,73;15,53;-67,55;21,69;-87,81;15,18;-51,64;-48,68;-65,24
12:35:42;50,1276;14,264309;-72,74;15,91;-72,72;18,42;-87,36;16,16;-53,96;-50,92;-60,92
12:35:43;50,127776;14,264022;-72,92;14,51;-78,85;15,33;-88,87;13,35;-53,96;-50,92;-63,24
12:35:44;50,127951;14,263729;-79,79;8,89;-74,68;17,11;-90,99;12,91;-52,2;-55,24;-63,24
12:35:45;50,128112;14,263459;-78,05;10,79;-74,51;19,08;-91,66;13,19;-55,24;-55,08;-73,24
12:35:46;50,128282;14,263179;-78,21;9,65;-71,55;18,37;-93,89;13,31;-55,24;-43,8;-68,68
12:35:47;50,128455;14,262893;-73,79;12,69;-62,36;23,1;-89,2;14,02;-56,2;-39,72;-64,12
12:35:48;50,128631;14,2626;-74,43;12,02;-59,09;23,39;-92,09;11,86;-52,68;-39,48;-63,48
12:35:49;50,128802;14,262308;-76,88;11,36;-60,36;20,99;-88,41;16,36;-52,68;-39,48;-63,48
12:35:50;50,128988;14,261985;-85,87;7,14;-66,99;22,59;-94,08;14,89;-52,92;-41,48;-60,44
12:35:51;50,129146;14,261707;-81,9;9,98;-57,57;22,18;-89,58;14,63;-52,92;-41,48;-60,44
12:35:52;50,129313;14,26141;-79,1;15,59;-57,57;22,18;-89,58;14,63;-74,84;-47,72;-68,44
12:35:53;50,129475;14,261117;-79,1;15,59;-53,09;20,1;-88,78;15,1;-66,92;-31,48;-75,08
12:35:54;50,129647;14,2608;-79,1;15,59;-53,09;20,1;-88,78;15,1;-56,52;-31,48;-71,72
12:35:55;50,129806;14,260506;-75,87;16,19;-68,82;14,73;-88,2;15,45;-56,36;-40,52;-59,24
12:35:56;50,129975;14,260192;-80,4;12,37;-54,44;7,28;-88,2;15,45;-56,36;-40,52;-59,24
12:35:57;50,130151;14,259864;-77,74;15,5;-58,32;3,76;-93,16;11,33;-75,32;-41,48;-71,32
12:35:58;50,130305;14,259576;-79,27;16;-59,14;1,8;-95,09;10,86;-60,92;-42,92;-72,84
12:35:59;50,130467;14,259272;-79,27;16;-55,18;12,85;-95,09;10,86;-60,92;-42,92;-67,24
12:36:00;50,130631;14,258962;-82,4;8,01;-70,67;14,6;-91,23;12,56;-56,2;-48,44;-68,76
12:36:01;50,130812;14,258618;-85,61;9,47;-70,67;14,6;-91,23;12,56;-68,28;-48,44;-70,36
12:36:02;50,130965;14,25832;-85,61;9,47;-58,52;18,5;-98,92;8,94;-66,76;-43;-70,36
12:36:03;50,131146;14,257972;-85,61;9,47;-58,52;18,5;-98,92;8,94;-66,68;-36,12;-64,28
12:36:04;50,131287;14,257697;-82,48;10,88;-70,26;19,67;-97,45;8,1;-66,68;-36,12;-64,28
12:36:05;50,131457;14,25736;-87,69;8,1;-61,19;17,59;-97,45;8,1;-61,64;-34,44;-66,12
12:36:06;50,131618;14,257039;-89,12;6,26;-61,19;17,59;-93,38;11,44;-70,52;-39;-70,44
12:36:07;50,131765;14,256742;-83,57;8,86;-69,74;15,13;-98,35;7,42;-70,52;-39;-70,44
12:36:08;50,131925;14,256416;-88,54;4,21;-66,4;15,05;-101,47;6,47;-72,76;-41,08;-65,8
12:36:09;50,132083;14,256093;-91,94;3,53;-73,27;13,33;-96,49;7,68;-60,6;-41,08;-66,68
12:36:10;50,132238;14,255774;-86,69;5,73;-73,27;13,33;-96,49;7,68;-67;-43,4;-66,68
12:36:11;50,132396;14,255445;-86,69;5,73;-68,41;18,72;-96,49;5,35;-69,08;-43,64;-65,48
12:36:12;50,132556;14,255113;-86,53;6,03;-74,67;14,45;-100,01;8,25;-63,4;-43,64;-65,48
12:36:13;50,132702;14,254806;-84,73;8,83;-72,19;18,42;-96,17;6,98;-75,88;-46,6;-62,92
12:36:14;50,132853;14,254489;-89,7;3,82;-80,17;11,21;-97,91;-5,45;-69,88;-50,84;-81,48
12:36:15;50,133015;14,254147;-96,66;0,73;-80,17;11,21;-98,85;4,17;-64,44;-50,84;-71,8
12:36:16;50,133159;14,253835;-80,26;10,53;-71,99;19,65;-90,73;9,66;-64,36;-50,84;-71,8
12:36:17;50,133308;14,25351;-80,26;10,53;-76,91;16,23;-97,43;6,08;-66,04;-48,84;-62,52
12:36:18;50,133459;14,253175;-81,62;9,12;-74,33;15,21;-86,47;13,07;-63,08;-50,2;-69
12:36:19;50,133608;14,252842;-81,14;9,01;-78,21;10,55;-80,76;15,66;-63,08;-50,2;-69
12:36:20;50,13376;14,252498;-83,58;6,17;-75,65;15,02;-86,01;10,4;-61,72;-57,4;-53,96
12:36:21;50,1339;14,252178;-82,56;5,41;-82,11;9,06;-80,83;13,35;-61,72;-57,4;-53,96
12:36:22;50,134055;14,251821;-85,68;0,92;-88,15;4,02;-85,46;7,55;-57,16;-55,96;-56,6
12:36:23;50,134193;14,2515;-84,57;2,45;-85,73;4,53;-72,05;19,86;-57,16;-55,96;-56,6
12:36:24;50,134345;14,251145;-83,59;2,08;-88;3;-72,22;18,61;-122,12;-55,96;-83,88
12:36:25;50,134496;14,250793;-81,63;5,99;-90,58;-7,61;-72,22;18,61;-54,44;-51,64;-43,16
12:36:26;50,134631;14,250482;-84,51;-4,91;-77,16;7,8;-70,03;21,03;-59,48;-58,36;-41,24
12:36:27;50,134777;14,25015;-84,51;-4,91;-83,37;3,98;-70,46;19,9;-53,56;-52,6;-41,24
12:36:28;50,134925;14,249816;-88,96;-9,09;-82,77;3,94;-68,69;21,16;-53,56;-52,6;-41,24
12:36:29;50,135076;14,249474;-89,31;-10,6;-79,99;6,59;-65,94;21,69;-55,56;-54,36;-37,96
12:36:30;50,135213;14,249161;-91,15;-12,26;-82,58;5,52;-64,87;27,11;-55,56;-55,64;-37,96
12:36:31;50,135358;14,248827;-89,59;-7,68;-85,53;3,7;-72,24;19,51;-54,76;-56,2;-36,44
12:36:32;50,135498;14,2485;-92,27;-11,28;-79,3;6,83;-64,99;24,91;-54,76;-56,2;-36,44
12:36:33;50,135629;14,248186;-82,14;6;-75,82;11,35;-72,04;17,73;-52,04;-54,68;-35,64
12:36:34;50,135782;14,247809;-74,86;11,64;-73,17;13,95;-64,18;24,77;-52,04;-51,24;-35,64
12:36:35;50,135907;14,247497;-78,49;11,5;-78,41;12,22;-66,16;25,9;-48,6;-52,92;-40,44
12:36:36;50,136048;14,247155;-76,03;12,68;-77,9;9,97;-69,48;18,79;-48,6;-52,92;-40,44
12:36:37;50,136207;14,246782;-76,21;12,49;-80,82;8,48;-66,94;22,92;-48,6;-52,92;-40,44
12:36:38;50,136346;14,246458;-75,4;16,05;-78,16;9,55;-66,94;22,92;-51,96;-48,28;-51,72
12:36:39;50,136483;14,246138;-90,93;6,13;-87,23;4,06;-71,61;28,52;-59,8;-62,04;-43,32
12:36:40;50,136646;14,245757;-90,93;6,13;-87,23;4,06;-64,31;31,13;-59,8;-62,04;-43,32
12:36:41;50,136777;14,245456;-90,93;6,13;-86,73;2,85;-65,56;32,6;-59,8;-62,04;-43,32
12:36:42;50,136913;14,245141;-82,44;10,09;-82,51;9,35;-70,43;28,46;-75,4;-60,68;-44,52
12:36:43;50,137063;14,244797;-79,85;13,09;-78,81;13,06;-81,73;22,45;-82,92;-65,48;-54,12
12:36:44;50,137214;14,24445;-81,77;10,02;-80,69;13,49;-86,37;17,62;-65,96;-63;-54,12
12:36:45;50,137347;14,244142;-86,47;4,42;-82,24;11,79;-87,79;7,48;-65,96;-63;-54,12
12:36:46;50,137503;14,24378;-85,01;5,65;-80,88;14,2;-90,34;12,64;-73,16;-71,32;-67,08
12:36:47;50,137636;14,243472;-86,92;3,03;-82,23;10,65;-90,34;12,64;-53,08;-53,8;-63,72
12:36:48;50,137793;14,243114;-85,55;2,38;-85,79;14,35;-92,49;9,33;-53,08;-53,8;-63,72
12:36:49;50,137962;14,242729;-85,55;2,38;-85,79;14,35;-98,31;5,05;-53,08;-53,8;-63,72
12:36:50;50,138091;14,242436;-89,84;-9,77;-85,79;14,35;-98,31;5,05;-53,48;-52,84;-62,52
12:36:51;50,138234;14,242108;-79,21;6,34;-70,13;20,02;-97,94;3,44;-55;-42,92;-52,84
12:36:52;50,13839;14,241748;-74,1;13,8;-71,76;19,85;-70,99;15,92;-45,72;-42,92;-48,28
12:36:53;50,138554;14,241372;-68,4;21,23;-68,36;24,86;-71,5;13,36;-45,72;-42,92;-48,28
12:36:54;50,13869;14,241058;-75,66;12,3;-68,36;24,86;-71,5;13,36;-45,72;-42,92;-55,48
12:36:55;50,138846;14,240701;-75,66;12,3;-74,69;18,71;-73,1;9,81;-49,16;-55,08;-55,48
12:36:56;50,139001;14,240341;-90,22;3,49;-83,48;6,91;-71,25;11,1;-52,92;-56,52;-48,12
12:36:57;50,139155;14,239983;-87,14;5,02;-83,48;6,91;-71,25;11,1;-52,92;-56,2;-47
12:36:58;50,139312;14,239622;-90,75;3,26;-87,58;3,28;-76,73;14,44;-52,84;-57,48;-47
12:36:59;50,139469;14,239259;-90,75;3,26;-86,16;5,17;-74,46;16,9;-52,84;-57,96;-45
12:37:00;50,139636;14,238878;-86,39;4,59;-86,43;2,53;-79,9;17,62;-58,04;-59,96;-45
12:37:01;50,139785;14,238536;-83,99;3,59;-88,17;6,48;-76,27;14,89;-56,04;-52,36;-68,28
12:37:02;50,139943;14,238171;-89,3;-6,96;-98,48;2,07;-90,12;12,37;-56,04;-52,36;-68,28
12:37:03;50,140101;14,237804;-80,67;6,4;-89,33;4,96;-83,46;7,89;-56,92;-55,64;-61,72
12:37:04;50,140264;14,23743;-78,19;9,1;-81,22;8,21;-78,44;8,51;-53,32;-59,8;-50,36
12:37:05;50,140432;14,237044;-78,31;8,01;-81,46;11,22;-79,04;10,19;-53,32;-59,8;-50,36
12:37:06;50,140587;14,236688;-81,05;5,38;-74,39;13,05;-70,79;14,09;-53,32;-59,48;-41,96
12:37:07;50,140746;14,236322;-83,35;5,93;-82,9;12,89;-70,31;11,23;-59,64;-59,48;-41,96
12:37:08;50,140925;14,235911;-74,72;10,49;-80,98;11,75;-72,63;10,8;-49,8;-55,4;-42,68
12:37:09;50,14107;14,235576;-75,8;10,18;-76,54;13,5;-73,62;10,25;-49,8;-55,4;-42,68
12:37:10;50,14123;14,235208;-87,06;3,63;-87,29;9,19;-81,81;10,79;-49,8;-55,4;-42,68
12:37:11;50,14139;14,234838;-79,85;3,69;-83,95;6,1;-73,54;9,71;-47,16;-46,6;-46,12
12:37:12;50,141554;14,234461;-82,6;5,74;-82,95;3,48;-76,18;12,15;-55,32;-46,6;-42,84
12:37:13;50,141709;14,234101;-78,88;8,23;-88,3;1,56;-76,65;8,51;-55,32;-49,72;-42,84
12:37:14;50,141869;14,233734;-88,2;3,77;-75,71;18,46;-79,1;7,88;-55,32;-49,72;-42,84
12:37:15;50,142036;14,233355;-84,11;5,5;-79,32;16,62;-71,83;11,6;-50,76;-57,32;-47,24
12:37:16;50,142198;14,232988;-92,91;-16,48;-81,14;14,48;-83,77;8,86;-56,92;-54,12;-51,88
12:37:17;50,14238;14,232577;-79,15;12,09;-88,26;7,59;-75,17;9,74;-56,92;-54,12;-51,88
12:37:18;50,142512;14,232277;-84,9;7,36;-80,38;14,97;-80,95;9,4;-56,92;-54,12;-51,88
12:37:19;50,142672;14,231915;-82,9;8,95;-85,8;1,77;-80,95;9,4;-59,8;-59,08;-53,96
12:37:20;50,142828;14,231557;-81,38;10,59;-81,14;16,85;-93,08;11,63;-59,64;-67,88;-57,56
12:37:21;50,142983;14,231194;-79,72;9,38;-80,28;18,65;-85,16;9,97;-59,64;-61,56;-57,56
12:37:22;50,143145;14,230812;-79,18;9,49;-79,76;18,06;-87,42;10,45;-62,36;-61,56;-63,88
12:37:23;50,14329;14,230473;-79,88;11,14;-79,76;18,06;-93,93;10,84;-74,2;-61,8;-63,24
12:37:24;50,143448;14,230109;-79,88;11,14;-79,53;18,81;-103,03;7,28;-59,64;-61,8;-63,24
12:37:25;50,143606;14,22975;-87,69;5,47;-80,63;18,2;-97,26;8,86;-64,92;-59;-70,28
12:37:26;50,143774;14,229377;-78,04;11,61;-77,53;18,07;-99,47;7,17;-64,92;-59;-70,28
12:37:27;50,143921;14,229055;-83,35;10,08;-78,42;17,78;-100,05;8,5;-64,92;-59,8;-73,56
12:37:28;50,144088;14,228697;-82,33;9,37;-83,96;9,28;-90,71;14,82;-67;-63,16;-63,72
12:37:29;50,14425;14,228356;-86,33;2,93;-84,15;12,35;-104,37;11,55;-67;-63,16;-67,32
12:37:30;50,14441;14,228026;-86,88;5,19;-86;12,78;-93,46;5,82;-75,32;-53,56;-72,2
12:37:31;50,144583;14,227679;-82,43;8,48;-86,05;12,88;-95,23;3,63;-70,76;-57,96;-59,72
12:37:32;50,144774;14,227307;-87,78;6,15;-82,81;11,44;-94,01;6,46;-62,2;-57,96;-59,72
12:37:33;50,144936;14,226996;-88,35;6,64;-87,62;11,37;-94,01;6,46;-69,08;-66,84;-66,6
12:37:34;50,145101;14,226687;-88,35;6,64;-87,62;11,37;-97,75;7,69;-69,08;-67,24;-69,56
12:37:35;50,145292;14,226337;-74,85;15,61;-75,19;21,53;-105,27;3,98;-60,28;-60,2;-69,56
12:37:36;50,145464;14,226028;-78,42;10,13;-76,36;19,24;-100,13;5,46;-60,36;-58,36;-57,32
12:37:37;50,145645;14,225708;-71,23;16,2;-69,55;22,58;-98,51;8,15;-60,36;-49,08;-57,32
12:37:38;50,145833;14,225378;-69,4;14,59;-68,89;23,95;-99,12;6,02;-57,16;-49,08;-69,4
12:37:39;50,14601;14,225076;-66,4;14,66;-66,38;24,33;-96,01;4,75;-54,92;-47,08;-57
12:37:40;50,146195;14,224766;-68,99;9,32;-68,8;23,44;-100,95;4,78;-71,56;-50,68;-57,96
12:37:41;50,146394;14,224442;-68,85;10,33;-68,95;21,54;-99,54;3,11;-55;-50,68;-57,96
12:37:42;50,146573;14,224159;-66,52;10,73;-69,35;20,91;-98,8;2,49;-57,8;-49,08;-62,2
12:37:43;50,146777;14,223844;-67,48;17,57;-69,35;20,91;-98,8;2,49;-57,8;-49,72;-63,56
12:37:44;50,14696;14,223565;-65,73;15,37;-68,07;22,49;-95,29;5;-52,12;-49,72;-63,56
12:37:45;50,147161;14,223264;-65,87;18,9;-68,04;22,55;-98,81;1,64;-52,12;-49;-62,84
12:37:46;50,147347;14,222991;-65,7;16,88;-67,87;21,46;-99,65;2,64;-51,32;-49;-62,84
12:37:47;50,147539;14,222714;-65,4;14,42;-66,42;21,67;-97,21;2,36;-52,28;-50,68;-62,52
12:37:48;50,147736;14,222433;-64,57;16,15;-65,96;22,1;-98,35;1,05;-52,28;-49,48;-62,52
12:37:49;50,147934;14,222154;-64,14;16,73;-66,03;22,26;-98,2;1,22;-51,24;-49,48;-60,92
12:37:50;50,148138;14,221871;-63,29;18,11;-65,48;19,58;-96,47;8,31;-51,24;-50,2;-60,92
12:37:51;50,148335;14,221598;-64,45;13,14;-66,18;18,42;-97,68;5,09;-51,32;-50,2;-59,16
12:37:52;50,148529;14,221328;-64,12;15,96;-66,52;18,23;-88;14,01;-50,84;-50,6;-59,56
12:37:53;50,14874;14,221029;-64,29;16,18;-65,8;17,36;-91,4;9,37;-50,84;-47,72;-59,56
12:37:54;50,148922;14,220767;-64,13;14,91;-65,29;19,67;-93,86;8,38;-50,28;-46,52;-64,84
12:37:55;50,149121;14,220476;-62,77;12,73;-64,36;18,04;-85,19;10,95;-50,28;-46,44;-58,44
12:37:56;50,149313;14,220192;-61,66;14,71;-62,96;19,21;-86,18;11,84;-53;-45,24;-56,12
12:37:57;50,149493;14,219929;-59,59;17,8;-61,15;20,39;-85,14;10,46;-53;-45,24;-56,12
12:37:58;50,149686;14,21965;-59,55;17;-61,64;20,97;-83,9;12,13;-57,64;-48,12;-52,84
12:37:59;50,14988;14,219372;-60,16;16,28;-62,24;19,28;-85,26;12,15;-53,48;-47,56;-52,84
12:38:00;50,15008;14,219086;-61,56;15,58;-64,28;17,22;-88,53;8,87;-53,56;-47,8;-55,24
12:38:01;50,150274;14,218808;-61,83;13,52;-64,8;17,02;-88,35;10,41;-53,56;-47,56;-55,24
12:38:02;50,150456;14,218548;-61,47;12,57;-64,56;17,72;-85,61;11,06;-56,68;-47,24;-52,04
12:38:03;50,15065;14,218272;-61,57;17,91;-66,47;16,83;-90,58;3,91;-56,68;-47,24;-52,04
12:38:04;50,150848;14,217992;-65,74;11,03;-71,78;12,7;-93,21;7,3;-58,44;-45,08;-53
12:38:05;50,151053;14,21771;-67,37;8,27;-70,39;16,36;-91,92;7,01;-49,56;-45,08;-53
12:38:06;50,151239;14,217458;-62,42;11,98;-62,85;19,65;-88,93;6,28;-38,84;-38,44;-57,72
12:38:07;50,151448;14,217185;-55,52;19,79;-56,84;23,26;-88,93;6,28;-37,32;-38,04;-54,28
12:38:08;50,151685;14,216888;-52,43;19,26;-56,84;23,26;-87,98;5,36;-37,32;-38,04;-54,28
12:38:09;50,15189;14,21664;-52,43;19,26;-54,65;22,01;-88,18;5,44;-32,68;-36,92;-57,32
