Telefonní číslo VTA, VTS;kraj;okres;Obec;část obce;ulice;č. or.;č. p.;upřesnění umístění;souřadnice GPS - sš;souřadnice GPS - vd;Poznámka
317803388;Středočeský;Benešov;Mezno;Mezno;;57;;;"49°32'4.916""";"14°38'39.673""";VTA
317802465;Středočeský;Benešov;Miličín;Miličín;;1;;u obecního úřadu;"49°34'16.832""";"14°39'45.497""";VTA
317853224;Středočeský;Benešov;Miřetice;Miřetice;;;5;;49°39'32.378;14°58'34.771;VTS
317853396;Středočeský;Benešov;Mnichovice;Mnichovice;;18;;u Dolních Kralovic;"49°40'7.059""";"15°2'21.726""";VTA
317779297;Středočeský;Benešov;Mrač;Mrač;;14;;u obecního úřadu;"49°49'46.444""";"14°41'25.588""";VTA
317779208;Středočeský;Benešov;Nespeky;Nespeky;Benešovská;12;;vchod obecního úřadu;"49°51'31.18""";"14°39'37.334""";VTA
317813214;Středočeský;Benešov;Neustupov;Neustupov;;63;;;"49°36'53.548""";"14°41'54.661""";VTA
;Středočeský;Benešov;Ostrov;;;;;;;;požadavek místní samosprávy na neumístění VTA
317795412;Středočeský;Benešov;Ostředek;Ostředek;;43;;u obchodu;"49°50'6.02""";"14°49'59.003""";VTA
317842406;Středočeský;Benešov;Pavlovice;Pavlovice;;4;;;"49°42'53.521""";"14°55'58.078""";VTA
317795636;Středočeský;Benešov;Petroupim;Petroupim;;68;;u prodejny;"49°48'33.946""";"14°45'11.62""";VTA
317796196;Středočeský;Benešov;Popovice;Popovice;;1;;u kostela;"49°41'43.832""";"14°45'9.705""";VTA
317852499;Středočeský;Benešov;Pravonín;Pravonín;;102;;náves;"49°38'9.558""";"14°56'38.092""";VTA
317777819;Středočeský;Benešov;Přestavlky u Čerčan;Přestavlky u Čerčan;;19;;;"49°51'10.021""";"14°44'40.477""";VTA
317851413;Středočeský;Benešov;Psáře;;;1;;;49°45'19.87;14°57'47.625;VTS
317791151;Středočeský;Benešov;Rabyně;Blaženice;;;4;;49°47'15.761;14°28'18.673;VTS
317843699;Středočeský;Benešov;Radošovice;Radošovice;;18;;;"49°44'27.333""";"14°52'1.992""";VTA
317843905;Středočeský;Benešov;Rataje;Rataje;;17;;;"49°42'14.209""";"14°58'4.371""";VTA
317833220;Středočeský;Benešov;Ratměřice;Ratměřice;;72;;;"49°38'35.656""";"14°45'22.351""";VTA
323647510;Středočeský;Benešov;Řehenice;Řehenice;;;6;;"49°52'10.504""";"14°39'3.282""";VTS
317843901;Středočeský;Benešov;Řimovice;Řimovice;;8;;;"49°41'47.673""";"14°56'37.991""";VTA
317843639;Středočeský;Benešov;Slověnice;Slověnice;;;29;;49°45'24.762;14°53'8.988;VTS
317814001;Středočeský;Benešov;Smilkov;Smilkov;;2;;náves;"49°36'9.553""";"14°37'2.409""";VTA
317856219;Středočeský;Benešov;Snět;Snět;;;81;;49°37'38.86;15°13'32.263;VTS
317795633;Středočeský;Benešov;Soběhrdy;Soběhrdy;;39;;;"49°49'15.961""";"14°44'3.23""";VTA
317851599;Středočeský;Benešov;Soutice;Soutice;;9;;;"49°43'33.602""";"15°3'9.119""";VTA
317741430;Středočeský;Benešov;Stranný;Stranný;;23;;u hasičské zbrojnice;"49°45'13.476""";"14°29'37.98""";VTA
317853495;Středočeský;Benešov;Strojetice;Strojetice;;91;;;"49°39'9.3""";"15°3'53.21""";VTA
317700787;Středočeský;Benešov;Struhařov;Struhařov;;76;;u vchodu do restaurace;"49°45'54.939""";"14°45'28.292""";VTA
317803298;Středočeský;Benešov;Střezimíř;Střezimíř;;110;;před poštou;"49°31'57.484""";"14°36'36.243""";VTA
317853699;Středočeský;Benešov;Studený;Studený;;14;;;"49°36'29.708""";"15°7'41.026""";VTA
317856216;Středočeský;Benešov;Šetějovice;Šetějovice;;;14;;49°38'18.138;15°14'1.126;VTS
317843906;Středočeský;Benešov;Tehov;Tehov;;42;;;"49°44'4.349""";"14°58'1.375""";VTA
317795731;Středočeský;Benešov;Teplýšovice;Teplýšovice;;5;;u autobusové zastávky;"49°48'22.219""";"14°48'5.851""";VTA
317851440;Středočeský;Benešov;Tichonice;Chochol;;;6;;49°46'38.086;14°58'44.582;VTS
317741387;Středočeský;Benešov;Tisem;Tisem;;36;;náves, naproti obecního úřadu;"49°45'20.898""";"14°36'26.801""";VTA
317783122;Středočeský;Benešov;Tomice;Tomice;;5;;u Olbramovic;"49°41'20.065""";"14°40'5.405""";VTA
;Středočeský;Benešov;Třebešice;;;;;;;;požadavek místní samosprávy na neumístění VTA
317725255;Středočeský;Benešov;Václavice;Václavice;;90;;u prodejny;"49°47'18.312""";"14°37'6.688""";VTA
317796710;Středočeský;Benešov;Veliš;Nespery;;5;;u rybníka;"49°40'49.64""";"14°48'4.214""";VTA
317792137;Středočeský;Benešov;Vodslivy;Vodslivy;;6;;;"49°50'59.619""";"14°50'12.139""";VTA
317835560;Středočeský;Benešov;Vojkov;Vojkov;;16;;u obecního úřadu;"49°39'9.062""";"14°31'11.922""";VTA
317843903;Středočeský;Benešov;Vracovice;Vracovice;;69;;u autobusové zastávky;"49°39'43.168""";"14°56'18.318""";VTA
317792186;Středočeský;Benešov;Vranov;Vranov;;13;;u hostince;"49°51'9.902""";"14°46'35.172""";VTA
317835105;Středočeský;Benešov;Vrchotovy Janovice;Vrchotovy Janovice;;95;;u školy;"49°40'0.635""";"14°34'39.562""";VTA
;Středočeský;Benešov;Všechlapy;;;;;;;;požadavek místní samosprávy na neumístění VTA
317789833;Středočeský;Benešov;Vysoký Újezd;Vysoký Újezd;;50;;u prodejny;"49°48'47.253""";"14°28'36.944""";VTA
327321192;Středočeský;Benešov;Xaverov;Xaverov;;;3;;49°50'33.947;14°53'2.198;VTS
317851399;Středočeský;Benešov;Zdislavice;Zdislavice;;63;;;"49°41'10.718""";"14°58'31.563""";VTA
317833400;Středočeský;Benešov;Zvěstov;Zvěstov;;13;;u pošty;"49°38'3.846""";"14°47'28.943""";VTA
311686404;Středočeský;Beroun;Bavoryně;Bavoryně;;8;;náves, vedle obecního úřadu;"49°53'43.921""";"13°57'38.879""";VTA
311584163;Středočeský;Beroun;Běštín;Běštín;;28;;u obecního úřadu;"49°48'30.369""";"14°1'14.794""";VTA
311585181;Středočeský;Beroun;Broumy;Broumy;U radnice;73;;vchod obecního úřadu;"49°57'16.834""";"13°51'7.259""";VTA
311533108;Středočeský;Beroun;Březová;Březová;;23;;náves, u obecního úřadu;"49°54'14.805""";"13°52'58.668""";VTA
311672555;Středočeský;Beroun;Bubovice;Bubovice;;2;;náves, u obecního úřadu;"49°58'9.514""";"14°10'0.814""";VTA
311689409;Středočeský;Beroun;Bykoš;Bykoš;;23;;křižovatka;"49°53'6.083""";"14°3'51.163""";VTA
311533306;Středočeský;Beroun;Bzová;Bzová;;166;;autobusová zastávka, u prodejny;"49°53'50.123""";"13°52'1.968""";VTA
311577502;Středočeský;Beroun;Drozdov;Drozdov;;106;;vchod obecního úřadu;"49°51'49.179""";"13°50'24.937""";VTA
311512614;Středočeský;Beroun;Felbabka;Felbabka;;4;;v budově obecního úřadu;"49°48'48.948""";"13°56'30.39""";VTA
311681000;Středočeský;Beroun;Hlásná Třebaň;Hlásná Třebaň;;150;;u obecního úřadu;"49°55'21.524""";"14°11'50.234""";VTA
311686414;Středočeský;Beroun;Hředle;Hředle;;25;;u obecního úřadu;"49°54'13.225""";"13°55'15.294""";VTA
311572805;Středočeský;Beroun;Hvozdec;Hvozdec;;56;;náves, u hasičské zbrojnice;"49°48'25.414""";"13°52'50.504""";VTA
311572802;Středočeský;Beroun;Chaloupky;Chaloupky;;77;;u pomníku, proti restauraci;"49°47'27.859""";"13°52'18.994""";VTA
311512612;Středočeský;Beroun;Chlustina;Chlustina;;32;;náves, proti obecnímu úřadu;"49°52'44.779""";"13°55'11.892""";VTA
311686415;Středočeský;Beroun;Chodouň;Chodouň;;36;;vedle obecního úřadu;"49°53'52.635""";"13°59'5.238""";VTA
311672918;Středočeský;Beroun;Chrustenice;Chrustenice;;69;;autobusová zastávka;"50°0'14.886""";"14°9'9.339""";VTA
311572702;Středočeský;Beroun;Jivina;Jivina;;71;;náves, u prodejny;"49°47'39.449""";"13°50'9.421""";VTA
311681749;Středočeský;Beroun;Karlštejn;Karlštejn;;194;;před vlakovým nádražím;"49°55'56.646""";"14°10'31.56""";VTA
311610424;Středočeský;Beroun;Koněprusy;Koněprusy;;33;;autobusová zastávka;"49°55'16.259""";"14°3'58.323""";VTA
311684747;Středočeský;Beroun;Korno;Korno;;1;;obecní úřad;"49°55'9.668""";"14°8'13.072""";VTA
311512611;Středočeský;Beroun;Kotopeky;Kotopeky;;7;;na zdi obecního úřadu;"49°51'31.055""";"13°55'20.297""";VTA
311585182;Středočeský;Beroun;Kublov;Kublov;;42;;;"49°56'43.473""";"13°52'28.812""";VTA
311584862;Středočeský;Beroun;Lážovice;Lážovice;;34;;;"49°51'28.88""";"14°4'16.568""";VTA
311584880;Středočeský;Beroun;Lhotka;Lhotka;;3;;náves;"49°49'55.746""";"13°59'47.569""";VTA
311537778;Středočeský;Beroun;Libomyšl;Libomyšl;;71;;u obecního úřadu;"49°52'20.64""";"13°59'55.076""";VTA
311675427;Středočeský;Beroun;Lužce;Lužce;;14;;u nádrže;"49°58'59.518""";"14°11'47.788""";VTA
311572801;Středočeský;Beroun;Malá Víska;Malá Víska;;44;;vestibul obecního úřadu;"49°46'33.387""";"13°52'23.491""";VTA
311685685;Středočeský;Beroun;Málkov;Málkov;;;31;;49°53'24.018;14°1'20.088;VTS
311684564;Středočeský;Beroun;Měňany;Měňany;;32;;u obecního úřadu;"49°54'31.285""";"14°7'1.52""";VTA
311675202;Středočeský;Beroun;Mezouň;Mezouň;;2;;náves, u obchodu;"50°0'14.644""";"14°12'52.573""";VTA
257721562;Středočeský;Beroun;Mořina;Mořina;;20;;před obecním úřadem;"49°57'10.707""";"14°12'47.035""";VTA
;Středočeský;Beroun;Mořinka;;;;;;;;požadavek místní samosprávy na neumístění VTA
311672213;Středočeský;Beroun;Nenačovice;Nenačovice;;13;;náves;"50°1'7.458""";"14°8'25.8""";VTA
311684285;Středočeský;Beroun;Nesvačily;Nesvačily;;;2;;49°52'50.593;14°7'27.897;VTS
311584114;Středočeský;Beroun;Neumětely;Neumětely;Náměstí;3;;autobusová zastávka, u prodejny;"49°51'8.48""";"14°2'10.67""";VTA
311693592;Středočeský;Beroun;Nový Jáchymov;Nový Jáchymov;;190;;horní část obce;"49°58'46.299""";"13°56'44.919""";VTA
311572809;Středočeský;Beroun;Olešná;Olešná;;73;;náves, u prodejny;"49°46'43.457""";"13°48'32.503""";VTA
311572701;Středočeský;Beroun;Osek;Osek;;88;;náves, u restaurace;"49°49'12.342""";"13°51'33.337""";VTA
311584861;Středočeský;Beroun;Osov;Osovec;;2;;u obchodu;"49°50'47.209""";"14°4'57.539""";VTA
311512610;Středočeský;Beroun;Otmíče;Otmíče;;16;;za autobusovou zastávkou;"49°52'4.668""";"13°56'51.389""";VTA
311693597;Středočeský;Beroun;Otročiněves;Otročiněves;;19;;náves, za obecním úřadem;"49°58'50.079""";"13°58'41.558""";VTA
311684584;Středočeský;Beroun;Podbrdy;Podbrdy;;8;;;"49°51'45.701""";"14°7'34.43""";VTA
;Středočeský;Beroun;Podluhy;;;;;;;;požadavek místní samosprávy na neumístění VTA
311512606;Středočeský;Beroun;Praskolesy;Praskolesy;;130;;u pošty;"49°51'57.877""";"13°55'57.434""";VTA
311512608;Středočeský;Beroun;Rpety;Rpety;;52;;u prodejny;"49°49'41.622""";"13°56'17.828""";VTA
311584410;Středočeský;Beroun;Skřipel;Skřipel;;38;;náves, autobusová zastávka;"49°50'29.185""";"14°4'0.213""";VTA
311684588;Středočeský;Beroun;Skuhrov;Hatě;;46;;knihovna u obecního úřadu;"49°52'45.886""";"14°9'33.603""";VTA
311625753;Středočeský;Beroun;Srbsko;Srbsko;;122;;u mostu;"49°56'12.06""";"14°8'1.798""";VTA
311686408;Středočeský;Beroun;Stašov;Stašov;;114;;u obecního úřadu;"49°52'58.084""";"13°57'25.907""";VTA
311689410;Středočeský;Beroun;Suchomasty;Suchomasty;;31;;u obecního úřadu;"49°53'45.442""";"14°3'41.341""";VTA
311686406;Středočeský;Beroun;Svatá;Svatá;;40;;u obecního úřadu;"49°56'20.84""";"13°57'41.325""";VTA
311672004;Středočeský;Beroun;Svatý Jan pod Skalou;Svatý Jan pod Skalou;;12;;;"49°58'7.874""";"14°8'0.8""";VTA
311684703;Středočeský;Beroun;Svinaře;Svinaře;;46;;vedle obecního úřadu;"49°53'24.464""";"14°11'9.6""";VTA
311623648;Středočeský;Beroun;Tetín;Tetín;Spis. Vojáčků;46;;náves, u krámku;"49°56'51.977""";"14°5'57.58""";VTA
311512605;Středočeský;Beroun;Tlustice;Tlustice;;203;;u obecního úřadu;"49°50'54.036""";"13°53'5.15""";VTA
311533109;Středočeský;Beroun;Točník;Točník;;29;;autobusová zastávka;"49°53'7.335""";"13°52'56.367""";VTA
311637104;Středočeský;Beroun;Trubín;Trubín;;75;;postranní ulice;"49°56'33.811""";"14°0'9.185""";VTA
311637174;Středočeský;Beroun;Trubská;Trubská;;55;;na konci obce, u obchodu;"49°57'15.996""";"13°59'29.256""";VTA
311577780;Středočeský;Beroun;Újezd;Újezd;;34;;u obecního úřadu;"49°49'51.753""";"13°50'7.448""";VTA
311584859;Středočeský;Beroun;Velký Chlumec;Malý Chlumec;;16;;v autobusové zastávce;"49°49'12.679""";"14°5'9.386""";VTA
311684704;Středočeský;Beroun;Vinařice;Vinařice;;10;;v budově obecního úřadu;"49°53'32.244""";"14°5'54.645""";VTA
;Středočeský;Beroun;Vižina;;;;;;;;požadavek místní samosprávy na neumístění VTA
311684706;Středočeský;Beroun;Všeradice;Všeradice;;122;;náves, u obecního úřadu;"49°52'22.716""";"14°6'21.729""";VTA
311675663;Středočeský;Beroun;Vysoký Újezd;Vysoký Újezd;;113;;před obecním úřadem;"49°59'34.469""";"14°12'25.202""";VTA
257720449;Středočeský;Beroun;Zadní Třebaň;Zadní Třebaň;Třebaňská;96;;u samoobsluhy;"49°55'4.627""";"14°12'33.251""";VTA
311512619;Středočeský;Beroun;Záluží;Záluží;;45;;u prodejny;"49°50'33.726""";"13°51'37.831""";VTA
311691221;Středočeský;Beroun;Železná;Železná;;31;;náves, vedle obecního úřadu;"50°0'34.909""";"14°5'28.419""";VTA
516472686;Jihomoravský;Blansko;Bedřichov;Bedřichov;;23;;náves;"49°27'39.262""";"16°27'54.361""";VTA
516467229;Jihomoravský;Blansko;Benešov;Benešov;;74;;u sokolovny;"49°30'34.89""";"16°46'13.091""";VTA
516477649;Jihomoravský;Blansko;Borotín;Borotín;;163;;na zdi prodejny Jednota;"49°34'57.459""";"16°40'33.948""";VTA
516437031;Jihomoravský;Blansko;Brťov-Jeneč;Brťov u Černé Hory;Luční;88;;u prodejny;"49°24'50.137""";"16°30'42.643""";VTA
516439135;Jihomoravský;Blansko;Bukovina;Bukovina;;99;;u obecního úřadu;"49°17'51.654""";"16°46'22.86""";VTA
516439492;Jihomoravský;Blansko;Bukovinka;Bukovinka;;1;;u obecního úřadu;"49°17'36.486""";"16°48'16.547""";VTA
516437032;Jihomoravský;Blansko;Býkovice;Býkovice;;10;;u autobusové zastávky;"49°25'48.538""";"16°32'18.345""";VTA
516477707;Jihomoravský;Blansko;Cetkovice;Cetkovice;Náves;168;;před obecním úřadem;"49°34'41.758""";"16°43'17.749""";VTA
516463497;Jihomoravský;Blansko;Crhov;Crhov;;24;;náves;"49°32'43.222""";"16°25'57.444""";VTA
516460616;Jihomoravský;Blansko;Černovice;Černovice;;124;;u prodejny;"49°29'3.211""";"16°25'26.962""";VTA
516475998;Jihomoravský;Blansko;Deštná;Deštná;;51;;náves;"49°36'44.914""";"16°33'49.495""";VTA
516437033;Jihomoravský;Blansko;Dlouhá Lhota;Dlouhá Lhota;;23;;náves, u autobusové zastávky;"49°25'42.207""";"16°30'38.053""";VTA
516439491;Jihomoravský;Blansko;Habrůvka;Habrůvka;;3;;náves, u autobusové zastávky;"49°18'10.057""";"16°43'25.129""";VTA
516463398;Jihomoravský;Blansko;Hodonín;Hodonín;;25;;u obecního úřadu;"49°30'4.334""";"16°24'35.777""";VTA
516435591;Jihomoravský;Blansko;Holštejn;Holštejn;;5;;náves, u autobusové zastávky;"49°24'21.598""";"16°46'40.276""";VTA
516470796;Jihomoravský;Blansko;Horní Poříčí;Horní Poříčí;;118;;u prodejny;"49°35'12.001""";"16°28'37.53""";VTA
516475097;Jihomoravský;Blansko;Horní Smržov;Horní Smržov;;75;;u obecního úřadu;"49°37'1.629""";"16°34'36.262""";VTA
516453858;Jihomoravský;Blansko;Chrudichromy;Chrudichromy;;49;;u prodejny smíšeného zboží;"49°30'10.244""";"16°37'40.961""";VTA
516469399;Jihomoravský;Blansko;Jabloňany;Jabloňany;;64;;u prodejny;"49°27'57.559""";"16°36'19.005""";VTA
516463391;Jihomoravský;Blansko;Kněževes;Kněževes;;9;;náves;"49°35'14.477""";"16°25'20.873""";VTA
516465473;Jihomoravský;Blansko;Knínice;Knínice;;107;;u obecního úřadu;"49°32'22.61""";"16°41'38.728""";VTA
516467200;Jihomoravský;Blansko;Kořenec;Kořenec;;24;;u obecního úřadu;"49°31'49.363""";"16°45'18.758""";VTA
516442400;Jihomoravský;Blansko;Kotvrdovice;Kotvrdovice;;137;;u prodejny;"49°21'14.672""";"16°47'7.973""";VTA
516472688;Jihomoravský;Blansko;Kozárov;Kozárov;;31;;náves;"49°26'36.45""";"16°27'29.998""";VTA
516442208;Jihomoravský;Blansko;Krasová;Krasová;;79;;náves, u prodejny;"49°21'40.983""";"16°46'4.527""";VTA
516469198;Jihomoravský;Blansko;Krhov;Krhov;;7;;na zdi obecního úřadu;"49°27'39.930""";"16°34'51.724""";VTA
516470729;Jihomoravský;Blansko;Křetín;Křetín;;55;;u mateřské školy;"49°33'45.043""";"16°30'9.246""";VTA
516463394;Jihomoravský;Blansko;Křtěnov;Křtěnov;;47;;náves;"49°32'43.05""";"16°25'10.223""";VTA
516439121;Jihomoravský;Blansko;Křtiny;Křtiny;;26;;u obecního úřadu;"49°17'47.972""";"16°44'36.975""";VTA
516445188;Jihomoravský;Blansko;Kulířov;Kulířov;;9;;u restaurace;"49°22'45.202""";"16°50'46.637""";VTA
516473136;Jihomoravský;Blansko;Kunčina Ves;Kunčina Ves;;;8;;49°26'49.725;16°28'32.389;VTS
516472685;Jihomoravský;Blansko;Kunice;Kunice;;19;;u prodejny;"49°28'44.49""";"16°29'25.308""";VTA
516432494;Jihomoravský;Blansko;Kuničky;Kuničky;;52;;náves;"49°26'6.579""";"16°40'49.18""";VTA
516470795;Jihomoravský;Blansko;Lazinov;Lazinov;;6;;náves;"49°33'55.318""";"16°31'26.198""";VTA
516431580;Jihomoravský;Blansko;Lažany;Lažany;;7;;u obecního úřadu;"49°21'12.102""";"16°33'0.904""";VTA
516453608;Jihomoravský;Blansko;Lhota Rapotina;Lhota Rapotina;;2;;náves;"49°27'57.051""";"16°37'29.48""";VTA
516472687;Jihomoravský;Blansko;Lhota u Lysic;Lhota u Lysic;;46;;u obecního úřadu;"49°28'10.139""";"16°29'46.336""";VTA
516463395;Jihomoravský;Blansko;Lhota u Olešnice;Lhota u Olešnice;;25;;u koupaliště;"49°32'35.543""";"16°23'26.048""";VTA
516463496;Jihomoravský;Blansko;Louka;Louka;;17;;náves;"49°31'44.241""";"16°25'52.674""";VTA
516437030;Jihomoravský;Blansko;Lubě;Lubě;;27;;náves;"49°23'43.666""";"16°31'34.149""";VTA
516468300;Jihomoravský;Blansko;Ludíkov;Ludíkov;;57;;u knihovny;"49°27'20.553""";"16°44'2.379""";VTA
;Jihomoravský;Blansko;Makov;;;;;;;;požadavek místní samosprávy na neumístění VTA
516437034;Jihomoravský;Blansko;Malá Lhota;Malá Lhota;;12;;u zvonice;"49°23'29.68""";"16°33'1.17""";VTA
516477399;Jihomoravský;Blansko;Malá Roudka;Skočova Lhota;;;;náves;"49°36'5.961""";"16°38'50.929""";VTA
516475898;Jihomoravský;Blansko;Míchov;Míchov;;16;;autobusová zastávka;"49°31'31.038""";"16°36'50.211""";VTA
516437035;Jihomoravský;Blansko;Milonice;Milonice;;8;;náves;"49°22'0.411""";"16°34'0.262""";VTA
516468312;Jihomoravský;Blansko;Němčice;Němčice;;151;;u pošty;"49°27'6.621""";"16°43'14.118""";VTA
516475799;Jihomoravský;Blansko;Nýrov;Nýrov;;56;;u obecního úřadu;"49°31'38.442""";"16°32'22.159""";VTA
516469299;Jihomoravský;Blansko;Obora;Obora;;22;;na stěně autobusové zastávky;"49°27'8.377""";"16°36'15.706""";VTA
516467299;Jihomoravský;Blansko;Okrouhlá;Okrouhlá;;37;;u prodejny potravin;"49°30'35.288""";"16°44'6.545""";VTA
516475897;Jihomoravský;Blansko;Pamětice;Pamětice;;37;;u prodejny potravin;"49°32'52.084""";"16°38'47.709""";VTA
516462919;Jihomoravský;Blansko;Petrov;Petrov;;45;;u obecního úřadu;"49°32'1.324""";"16°29'20.854""";VTA
516435491;Jihomoravský;Blansko;Petrovice;Petrovice;;72;;náves;"49°24'45.646""";"16°42'3.847""";VTA
516470797;Jihomoravský;Blansko;Prostřední Poříčí;Prostřední Poříčí;;95;;autobusová zastávka;"49°34'18.47""";"16°29'28.815""";VTA
516475949;Jihomoravský;Blansko;Roubanina;Roubanina;;32;;náves;"49°36'55.637""";"16°35'36.796""";VTA
516462712;Jihomoravský;Blansko;Rozseč nad Kunštátem;Rozseč nad Kunštátem;;106;;u obecního úřadu;"49°31'31.828""";"16°27'46.719""";VTA
516463393;Jihomoravský;Blansko;Rozsíčka;Rozsíčka;;17;;na zdi obecního úřadu;"49°33'7.933""";"16°28'2.062""";VTA
516442200;Jihomoravský;Blansko;Rudice;Rudice;Dědinská;289;;autobusová točna;"49°20'14.156""";"16°43'28.803""";VTA
516462899;Jihomoravský;Blansko;Sebranice;Sebranice;;68;;náves;"49°29'48.631""";"16°34'29.327""";VTA
516442228;Jihomoravský;Blansko;Senetářov;Senetářov;;24;;u stolařství Romaneta;"49°21'2.542""";"16°48'26.931""";VTA
