﻿Posktytovatel;Technologie;"Download
(kbit/sec)";Měna;DPH;31.12.2008;31.3.2009;30.6.2009;30.9.2009;31.12.2009;31.3.2010;30.6.2010;30.9.2010;31.12.2010;31.3.2011;30.6.2011;30.9.2011;31.12.2011;31.3.2012;30.6.2012;30.9.2012;31.12.2012;31.3.2013;30.6.2013;30.9.2013;31.12.2013;31.3.2014;30.6.2014;31.12.2014;30.6.2015;31.12.2015;31.12.2016;30.6.2017;31.12.2017;30.6.2018
UPC;CATV;20000;CZK;ANO;800;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UPC;CATV;25000;CZK;ANO;;;;;;;599;599;599;599;599;599;599;550;neposkytuje;neposkytuje;;neposkytuje;neposkytuje;neposkytuje;;;;;;;;;;
UPC;CATV;30000;CZK;ANO;;;850;850;857;857;;;;;;;;;499;499;499;520,3;520,3;neposkytuje;;;;;;;529;529;529;
O2;VDSL;40900;CZK;ANO;;;;;;;;;;;;;;;;850;850;858;858;858;858;858;858;858;858;858;;;;
O2;VDSL;51200;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;858;;699;699
T-Mobile;VDSL;40960;CZK;ANO;;;;;;;;;;;;;;;;849;849;799;799;799;799;799;799;799;799;649;;;;
T-Mobile;VDSL;51200;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;649;;649;499
Vodafone;VDSL;40960;CZK;ANO;;;;;;;;;;;;;;;;;880;887,33;887,33;887,33;887,33;887,33;887,33;887,33;887,33;887,33;887,33;756,25;887,33;
Vodafone;VDSL/OPT;50000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;499
UPC;CATV;40000;CZK;ANO;;;;;;;;;;;;;;;;;;;;649;649;649;649;649;579;;;;;
UPC;CATV;50000;CZK;ANO;;;;1300;1311;1311;799;799;799;799;799;799;799;neposkytuje;neposkytuje;neposkytuje;;neposkytuje;neposkytuje;neposkytuje;;;;;;;;;;559
UPC;CATV;60000;CZK;ANO;;;;;;;;;;;;;649;649;599;599;599;624,15;624,15;neposkytuje;;neposkytuje;neposkytuje;;;;;;;
O2;VDSL;81920;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;959;959;;
O2;VDSL;100000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;799;799
T-Mobile;VDSL;102400;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;599
Vodafone;VDSL/OPT;100000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;599
UPC;CATV;100000;CZK;ANO;;;;1750;1765;1765;999;999;999;999;999;999;999;neposkytuje;neposkytuje;neposkytuje;;;;;;;;;neposkytuje;629;629;629;629;
O2;VDSL;256000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;899
T-Mobile;VDSL;250 240;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;799
Vodafone;OPT;250 000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;699
Vodafone;OPT;500000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;799
Vodafone;OPT;1 000 000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;899
UPC;CATV;120000;CZK;ANO;;;;;;;;;;;;;749;749;799;799;799;832,88;832,88;829;829;829;829;829;729;;;;;
UPC;CATV;150000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;659
UPC;CATV;200000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;729;729;729;729;
UPC;CATV;240000;CZK;ANO;;;;;;;;;;;;;;;;;;;;1129;1129;1129;1129;1129;1129;;;;;
UPC;CATV;300000;CZK;ANO;;;;;;;;;;;;;;;;;;;;1129;;;;;;1129;1129;1129;929;759
UPC;CATV;500000;CZK;ANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;1029;1029;1059
